Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
2,213649153,"=""9781398530423""",Untitled BM Diary,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",213649153,"=""9781398530409""",Untitled BM Diary,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
3,191475887,"=""9781398515932""",Robin Hood Aged 10 3/4,Ben Miller (100920632),eBook,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515925""",Robin Hood Aged 10 3/4,Ben Miller (100920632),Audio Download,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
4,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949743""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Trade Paperback,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
5,213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
6,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
7,190459575,"=""9781398515888""",Once Upon a Legend,Ben Miller (100920632),eBook,"Discover your destiny in a legendary tale of friendly giants and magical mishaps, from actor and comedian Ben Miller, bestselling author of The Day...","","Fiction, Simon & Schuster UK"
8,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
9,179359766,"=""9781398501843""",Diary of a Christmas Elf,Ben Miller (100920632),eBook,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller. All Tog wants to do is wo...","","Fiction, Simon & Schuster UK"
"",179359766,"=""9781398501867""",Diary of a Christmas Elf,Ben Miller (100920632),Audio Download,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller.  All Tog wants to do is w...","","Fiction, Simon & Schuster UK"
10,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
11,100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
12,101167994,"=""9781471172687""",Boy Who Made the World Disappear,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
"",101167994,"=""9781471185489""",Boy Who Made the World Disappear,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
