Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23477950,"=""9781416509998""",Psychic Living,Stacey Wolf (23476906),eBook,You possess the inner power to improve every aspect of your life.  Get a raise...Find a soulmate...Make savvy investments...Lose weight...Discover ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",23477950,"=""9780743499255""",Psychic Living,Stacey Wolf (23476906),Trade Paperback,You possess the inner power to improve every aspect of your life.  Get a raise...Find a soulmate...Make savvy investments...Lose weight...Discover ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
2,21001722,"=""9781416500575""",Three Men Seeking Monsters,Nick Redfern (19465790),eBook,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non fiction, Pocket Books"
"",21001722,"=""9780743482547""",Three Men Seeking Monsters,Nick Redfern (19465790),Trade Paperback,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non fiction, Pocket Books"
3,20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Pocket Books"
"",20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Pocket Books"
4,20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
5,18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Pocket Books"
"",18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Pocket Books"
