Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
2,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
3,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
5,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Aladdin"
6,5735,"=""9780020444459""",Sorrow's Kitchen,Mary E. Lyons (1310642),Trade Paperback,"This nonfiction middle grade biography explores the life and work of one of the greatest African American woman writers, Zora Neale Hurston.Zora Ne...",Stationary/Diaries,"African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
