Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non fiction, Ryland Peters & Small"
2,180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
"",180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
3,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non fiction, Ryland Peters & Small"
4,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non fiction, Ryland Peters & Small"
5,173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
6,149612501,"=""9781925791303""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",eBook,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
"",149612501,"=""9781925791297""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",Hardcover,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
7,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non fiction, Indigo River Publishing"
8,2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
