Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170038153,"=""9781534475366""",Recess All-Stars,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170038153,"=""9781534475359""",Recess All-Stars,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170038153,"=""9781534475373""",Recess All-Stars,Rachele Alpine (474831553),eBook,Lauren and her three BFFs show football and other sports aren’t just for boys in this fifth installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
2,191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
3,170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
4,170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
5,170028085,"=""9781534475304""",Home Sweet Forever Home,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475298""",Home Sweet Forever Home,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475311""",Home Sweet Forever Home,Rachele Alpine (474831553),eBook,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
