Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
2,164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
4,179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
5,195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non fiction, Inner Traditions/Bear & Company"
6,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
7,199972536,"=""9781804440223""",Strong Female Character,Hanna Flint (199972574),eBook,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non fiction, Footnote Press"
"",199972536,"=""9781804440001""",Strong Female Character,Hanna Flint (199972574),Trade Paperback,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non fiction, Footnote Press"
8,195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
9,194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668008744""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Hardcover,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668074633""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Trade Paperback,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781797151311""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Audio Download,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
10,191149602,"=""9781644115060""",Microdosing with Amanita Muscaria,Baba Masha (191149641),eBook,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
"",191149602,"=""9781644115053""",Microdosing with Amanita Muscaria,Baba Masha (191149641),Trade Paperback,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
11,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
13,184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
14,184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
15,180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
16,180852254,"=""9781684512133""",Hollowed Out,Jeremy S. Adams (180852290),eBook,"Do teachers have a front row seat to America’s decline? Jeremy S. Adams, a teacher at both the high school and college levels, thinks so. Adams has...","",Skyhorse Publishing
17,180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
18,172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
19,177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
20,174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
