Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
2,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
3,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non fiction, Regnery Gateway"
4,145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
5,137815959,"=""9781620557488""",DMT Dialogues,"",eBook,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
"",137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
6,137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
7,146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
"",146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
8,100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
