Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
2,81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non-Fiction, Scribner"
3,193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
4,175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
5,179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
6,186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
7,200144061,"=""9781476764962""",Status Revolution,Chuck Thompson (77050487),eBook,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781476764948""",Status Revolution,Chuck Thompson (77050487),Hardcover,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781476764955""",Status Revolution,Chuck Thompson (77050487),Trade Paperback,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781797156378""",Status Revolution,Chuck Thompson (77050487),Audio Download,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
8,175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
"",175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non-Fiction, Gallery Books"
9,142970627,"=""9781501198113""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
"",142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
"",142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
"",142970627,"=""9781797164878""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
10,183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
