Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182442533,"=""9781665900829""",Wizkit,Tanya J. Scott (182441975),Trade Paperback,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900836""",Wizkit,Tanya J. Scott (182441975),Hardcover,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
"",182442533,"=""9781665900843""",Wizkit,Tanya J. Scott (182441975),Fixed Layout eBook,Hilda and the Troll meets The Okay Witch in this delightfully whimsical middle grade graphic novel about a magical cyclops cat on her first trip aw...,"","Fiction, Atheneum Books for Young Readers"
2,150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
3,61528756,"=""9781416986140""",Her Permanent Record,Jimmy Gownley (20799241),Trade Paperback,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61528756,"=""9781416986157""",Her Permanent Record,Jimmy Gownley (20799241),Hardcover,"Amelia embarks on her most epic adventure yet in this final addition to the Amelia Rules! graphic novel series.From surviving her parents’ divorce,...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,61513950,"=""9781416986041""",Whole World's Crazy,Jimmy Gownley (20799241),Trade Paperback," Meet Amelia Louise McBride.    She's nine years old, a former New Yorker who's now living in a small town after her parents decided to get divorce...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61513950,"=""9781442445383""",Whole World's Crazy,Jimmy Gownley (20799241),Hardcover,The first volume in the comics sensation Amelia Rules!—now repackaged as a hardcover!Meet Amelia Louise McBride. She’s been forced to move out of M...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
