Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
2,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
3,167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
"",167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Gallery Books"
4,69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
5,216801037,"=""9781534310247""",Bingo Love Volume 1: Jackpot Edition,"Tee Franklin (216801075), Marguerite Bennett (216801077), Gail Simone (216801089), Shawn Pryor (216801081), Alyssa Cole (216801091), Gabby Rivera (216801079)",Trade Paperback,"2019, Texas Library Association's Maverick Graphic Novel Reading List Amazon Book Review's Best Comics &amp; Graphic Novels of 2018NPR's Best Books...","","Fiction, Image Comics"
6,521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
7,521306264,"=""9781593096885""",Welcome to My World,Curtis Bunn (77301030),Trade Paperback,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
"",521306264,"=""9781501119712""",Welcome to My World,Curtis Bunn (77301030),eBook,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
8,521245780,"=""9781593096847""",All About Him,Pat Tucker (73842239),Trade Paperback,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
"",521245780,"=""9781501119552""",All About Him,Pat Tucker (73842239),eBook,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
9,413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
10,520076907,"=""9781593096908""",Sexpionage,Lesley E. Hal (520076824),Trade Paperback,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
"",520076907,"=""9781501119002""",Sexpionage,Lesley E. Hal (520076824),eBook,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
