Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220166549,"=""9781958607152""",Cliffs of Wayward,Veronica King (212653176),Hardcover,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
"",220166549,"=""9781958607138""",Cliffs of Wayward,Veronica King (212653176),eBook,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
2,190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Margaret K. McElderry Books"
3,200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
4,215052208,"=""9781958607268""",Diamond Bright and Broken,Holly Davis (215052245),Hardcover,Discover the founder of Diversity is Lit Bookclub's debut where one girl's magical power is both a gift and a curse.Sixteen-year-old Cadence was bo...,"","Non fiction, Inimitable Books"
"",215052208,"=""9781958607275""",Diamond Bright and Broken,Holly Davis (215052245),eBook,Sixteen-year-old Cadence was born with the ability to cry tears of diamonds–a secret talent her parents have abused to climb the royal ranks thanks...,"","Non fiction, Inimitable Books"
5,212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,219727542,"=""9781646900275""",Fehu,Malene Solvsten (219727580),Hardcover,"Part thriller, part fantasy, this book will appeal to anyone interested in the supernatural, murder mysteries, or Norse mythology.For fans of The R...","","Non fiction, Arctis"
7,225695739,"=""9781665972765""",Powerless & Reckless Collection (Boxed Set),Lauren Roberts (211716469),Hardcover,The first two novels in the New York Times bestselling Powerless romantic fantasy series packed with spicy tension and edge-of-your-seat betrayal a...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
9,216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
10,219729015,"=""9781646900138""",Forget Me Not,Gry Kappel Jensen (205358124),Hardcover,"A fantastical romance with Norse roots that's a thriller murder mystery!Chamomile, Kirstine, Victoria and Malou are back at Rosenholm Academy to st...","","Non fiction, Arctis"
11,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
12,224656528,"=""9781956694147""",The Sword and the Sophomore,B.P. Sweany (224656582),Hardcover,"""Terrifically entertaining! ...a whirlpool of teenage hormones, high-school life and Arthurian magic. Hilarious and engaging!"" — Diana Gabaldon, #1...","","Non fiction, Th3rd World Studios"
13,213527292,"=""9781665955430""",Reckless,Lauren Roberts (211716469),Hardcover,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781665955454""",Reckless,Lauren Roberts (211716469),eBook,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781797179933""",Reckless,Lauren Roberts (211716469),Audio Download,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non fiction, Simon & Schuster Books for Young Readers"
14,200195434,"=""9780861545070""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),Hardcover,"Dancer. Warrior. Executioner. An epic story about truth, loyalty and betrayal.Deep in the desert a storm is brewing. The first in a slow burning ro...","","Non fiction, Oneworld Publications"
"",200195434,"=""9780861545087""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),eBook,"Deep in the desert a storm is brewing. The first in a slow burning romantasy. 'Enchanting.' Katharine Corr, co-author of Daughter of Darkness Under...","","Non fiction, Oneworld Publications"
15,220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
16,195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
17,204042693,"=""9781665946919""",King of Dead Things,Nevin Holness (204042544),Hardcover,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
