Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169210690,"=""9781534470682""",Wings of Ebony,J. Elle (169210512),Trade Paperback,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470675""",Wings of Ebony,J. Elle (169210512),Hardcover,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470699""",Wings of Ebony,J. Elle (169210512),eBook,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781797120362""",Wings of Ebony,J. Elle (169210512),Audio Download,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,167411026,"=""9781534465701""",Girl from Shadow Springs,Ellie Cypher (167410838),Trade Paperback,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465695""",Girl from Shadow Springs,Ellie Cypher (167410838),Hardcover,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465718""",Girl from Shadow Springs,Ellie Cypher (167410838),eBook,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
3,527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459525""",Daughters of Jubilation,Kara Lee Corthron (527455724),eBook,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423458""",Dead of Winter,Kresley Cole (19974464),Hardcover,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
5,61645735,"=""9781416986447""",Ice,Sarah Beth Durst (61645818),Trade Paperback,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
"",61645735,"=""9781416996897""",Ice,Sarah Beth Durst (61645818),eBook,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
6,47997127,"=""9781416974680""",Raven,Allison van Diepen (33960072),Trade Paperback,She wants himâ€¦. Zin dances with fire in every step; speaks with a honey sweet voice; and sees with eyes that can peer into your soul. Nicole's fr...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",47997127,"=""9781439156575""",Raven,Allison van Diepen (33960072),eBook,From the author of Street Pharm and Snitch comes an acclaimed urban fantasy that tests the limits of love and immortality.Zin dances with fire in e...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
