Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
2,199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
"",199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
"",199444235,"=""9781665937986""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Fixed Layout eBook,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
3,190885377,"=""9781665919944""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
"",190885377,"=""9781665919937""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
"",190885377,"=""9781665919951""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non-Fiction, Aladdin"
4,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non-Fiction, Downtown Bookworks"
5,443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
6,188695865,"=""9781582708522""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Hardcover,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
"",188695865,"=""9781582708539""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",eBook,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
"",188695865,"=""9781582709314""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Trade Paperback,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
7,166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
8,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
9,2116928781,"=""9781481491518""",Only Woman in the Photo,Kathleen Krull (1451460),Hardcover,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
"",2116928781,"=""9781481491525""",Only Woman in the Photo,Kathleen Krull (1451460),Fixed Layout eBook,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
10,168082233,"=""9781948496025""",Abigail and John,David Bruce Smith (168082270),Hardcover,"From David Bruce Smith, author of American Hero: John Marshall, Chief Justice of the United States, and his mother Clarice Smith, world renowned ar...","","Non-Fiction, Winged Hussar Publishing"
11,162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
12,2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
13,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
14,2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
15,2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
16,185192275,"=""9781442493193""",Abraham,Frank Keating (20863259),Hardcover,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
"",185192275,"=""9781442493209""",Abraham,Frank Keating (20863259),Fixed Layout eBook,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
17,85404258,"=""9781442442740""",Founding Fathers!,Jonah Winter (18983571),Hardcover,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",85404258,"=""9781442442757""",Founding Fathers!,Jonah Winter (18983571),Enhanced eBook,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
18,74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
"",74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non-Fiction, Beach Lane Books"
19,45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
20,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
