Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
"",208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non fiction, Trusted Media Brands"
4,197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
5,141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non fiction, Thunder Bay Press"
"",141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non fiction, Thunder Bay Press"
6,183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
"",183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
"",183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
7,195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
8,197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
"",197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
9,193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
"",193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
10,190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
