Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82831194,"=""9781421539607""","Grand Guignol Orchestra, Vol. 5",Kaori Yuki (47022044),Trade Paperback,"Can a boy named Lucille defeat the dolls of the living dead?!Lucille loves heading up the traveling Grand Orchestra, roving from town to town enter...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,80604191,"=""9781421538723""","Grand Guignol Orchestra, Vol. 4",Kaori Yuki (47022044),Trade Paperback,"Can a boy named Lucille defeat the dolls of the living dead?!Lucille loves heading up the traveling Grand Orchestra, roving from town to town enter...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,80236825,"=""9781421537979""","Grand Guignol Orchestra, Vol. 3",Kaori Yuki (47022044),Trade Paperback,"Can a boy named Lucille defeat the dolls of the living dead?!Lucille loves heading up the traveling Grand Orchestra, roving from town to town enter...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,76965885,"=""9781421536378""","Grand Guignol Orchestra, Vol. 2",Kaori Yuki (47022044),Trade Paperback,"Can a boy named Lucille defeat the dolls of the living dead?!Lucille loves heading up the traveling Grand Orchestra, roving from town to town enter...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,73392568,"=""9781421536361""","Grand Guignol Orchestra, Vol. 1",Kaori Yuki (47022044),Trade Paperback,"Can a boy named Lucille defeat the dolls of the living dead?!Lucille loves heading up the traveling Grand Orchestra, roving from town to town enter...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,47632888,"=""9781421516707""","Fairy Cube, Vol. 3",Kaori Yuki (47022044),Trade Paperback,"What is the secret of the Cube?Ian and Rin used to just see spirits. Now Ian is one. Using the Fairy Cube, Ian must figure out how to stop the liza...","","Non-Fiction, VIZ Media LLC"
7,47021578,"=""9781421516691""","Fairy Cube, Vol. 2",Kaori Yuki (47022044),Trade Paperback,"What is the secret of the Cube?Ian and Rin used to just see spirits. Now Ian is one. Using the Fairy Cube, Ian must figure out how to stop the liza...","","Non-Fiction, VIZ Media LLC"
8,45913887,"=""9781421516684""","Fairy Cube, Vol. 1",Kaori Yuki (47022044),Trade Paperback,"What is the secret of the Cube?Ian and Rin used to just see spirits. Now Ian is one. Using the Fairy Cube, Ian must figure out how to stop the liza...","","Non-Fiction, VIZ Media LLC"
9,45914419,"=""9781421515366""","Godchild, Vol. 8",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,45295890,"=""9781421511344""","Godchild, Vol. 7",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
11,44076199,"=""9781421510163""","Godchild, Vol. 6",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,44701764,"=""9781421509785""","Angel Sanctuary, Vol. 20",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,44080806,"=""9781421508993""","Cain Saga, Vol. 4 (Part 2)",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non-Fiction, VIZ Media LLC"
14,42187632,"=""9781421510156""","Godchild, Vol. 5",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,42388394,"=""9781421509778""","Angel Sanctuary, Vol. 19",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,42409119,"=""9781421504759""","Cain Saga, Vol. 4 (Part 1)",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non-Fiction, VIZ Media LLC"
17,42439136,"=""9781421509761""","Angel Sanctuary, Vol. 18",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,42417786,"=""9781421500898""","Cain Saga, Vol. 3",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non-Fiction, VIZ Media LLC"
19,42417675,"=""9781421504780""","Godchild, Vol. 4",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,39542892,"=""9781421505237""","Angel Sanctuary, Vol. 17",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
