Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
2,179717726,"=""9781481431927""",Chain of Iron,Cassandra Clare (35026200),eBook,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386433""",Chain of Iron,Cassandra Clare (35026200),Compact Disk,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386440""",Chain of Iron,Cassandra Clare (35026200),Audio Download,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431903""",Chain of Iron,Cassandra Clare (35026200),Hardcover,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431910""",Chain of Iron,Cassandra Clare (35026200),Trade Paperback,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
3,176704901,"=""9781481495141""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495127""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling new adv...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495134""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232261""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232278""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
