Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster Audio"
2,450668860,"=""9781508227267""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",450668860,"=""9781476774862""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",450668860,"=""9781476774879""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
3,84179636,"=""9781442367500""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster Audio"
"",84179636,"=""9781451654684""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster Audio"
"",84179636,"=""9781451654707""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster Audio"
