Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179429136,"=""9781617298028""",Code like a Pro in C#,Jort Rodenburg (179429172),Trade Paperback,Build on your existing programming skills and upskill to professional-level C# programming.Summary In Code Like A Pro in C# you will learn:      Un...,"","Non fiction, Manning"
"",179429136,"=""9781638356417""",Code like a Pro in C#,Jort Rodenburg (179429172),eBook,Build on your existing programming skills and upskill to professional-level C# programming. Summary In Code Like A Pro in C# you will learn:      U...,"","Non fiction, Manning"
2,169828184,"=""9781617291807""",Reactive Design Patterns,"Roland Kuhn Dr. (169828222), Brian Hanafee (169820802), Jamie Allen (169828223)",Trade Paperback,"SummaryReactive Design Patterns is a clearly written guide for building message-driven distributed systems that are resilient, responsive, and elas...","","Non fiction, Manning"
3,187191107,"=""9781638354055""",Reactive Design Patterns,Jamie Allen (187191141),eBook,"SummaryReactive Design Patterns is a clearly written guide for building message-driven distributed systems that are resilient, responsive, and elas...","","Non fiction, Manning"
4,169818972,"=""9781633430211""",hapi.js in Action,Matt Harrison (172568297),Trade Paperback,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
"",169818972,"=""9781638353461""",hapi.js in Action,Matt Harrison (172568297),eBook,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
5,169831672,"=""9781617291685""",Learn System Center Configuration Manager in a Month of Lunches,James Bannan (172568272),Trade Paperback,SummaryLearn System Center Configuration Manager in a Month of Lunches is a super-practical guide to Microsoft System Center Configuration Manager....,"","Non fiction, Manning"
"",169831672,"=""9781638353171""",Learn System Center Configuration Manager in a Month of Lunches,James Bannan (172568272),eBook,SummaryLearn System Center Configuration Manager in a Month of Lunches is a super-practical guide to Microsoft System Center Configuration Manager....,"","Non fiction, Manning"
6,169818038,"=""9781617292163""",OpenStack in Action,Cody Bumgardner (172567004),Trade Paperback,SummaryOpenStack in Action offers the real world use cases and step-by-step instructions you can take to develop your own cloud platform from from ...,"","Non fiction, Manning"
"",169818038,"=""9781638352181""",OpenStack in Action,Cody Bumgardner (172567004),eBook,SummaryOpenStack in Action offers the real world use cases and step-by-step instructions you can take to develop your own cloud platform from from ...,"","Non fiction, Manning"
7,169825502,"=""9781617290985""",Mondrian in Action,"William D. Back (169825540), Nicholas Goodman (169825541), Julian Hyde (169825542)",Trade Paperback,SummaryMondrian in Action teaches business users and developers how to use Mondrian and related tools for strategic business analysis. You'll learn...,"","Non fiction, Manning"
8,169835724,"=""9781933988269""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),Trade Paperback,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
"",169835724,"=""9781638355007""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),eBook,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
9,169820498,"=""9781617290275""",SOA Governance in Action,Jos Dirksen (172321676),Trade Paperback,SummarySOA Governance in Action is a hands-on guide for developers and technology leads who need to develop and implement policies for SOA projects...,"","Non fiction, Manning"
"",169820498,"=""9781638350897""",SOA Governance in Action,Jos Dirksen (172321676),eBook,SummarySOA Governance in Action is a hands-on guide for developers and technology leads who need to develop and implement policies for SOA projects...,"","Non fiction, Manning"
10,169822794,"=""9781935182955""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",Trade Paperback,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
"",169822794,"=""9781638352532""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",eBook,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
11,169814219,"=""9781935182467""",ASP.NET 4.0 in Practice,"Daniele Bochicchio (187191859), Stefano Mostarda (187191857), Marco De Sanctis (187191858)",Trade Paperback,SummaryASP.NET 4.0 in Practice contains over 100 real world techniques distilled from the experience of a team of MVPs. Using a practical problem-s...,"","Non fiction, Manning"
12,187191823,"=""9781638351504""",ASP.NET 4.0 in Practice,"Stefano Mostarda (187191857), Marco De Sanctis (187191858), Daniele Bochicchio (187191859)",eBook,SummaryASP.NET 4.0 in Practice contains over 100 real world techniques distilled from the experience of a team of MVPs. Using a practical problem-s...,"","Non fiction, Manning"
13,169834835,"=""9781935182047""",SQL Server MVP Deep Dives,"Paul Nielsen (187205346), Kalen Delaney (187205381), Adam Machanic (187205345), Kimberly Tripp (187205344), Paul Randal (188817299), Greg Low (188817195)",Trade Paperback,This is not an ordinary SQL Server Book. SQL Server MVP Deep Dives brings together the world's most highly-regarded SQL Server experts to create a ...,"","Non fiction, Manning"
14,187205309,"=""9781638352204""",SQL Server MVP Deep Dives,"Paul S. Randal (187205343), Kimberly Tripp (187205344), Adam Machanic (187205345), Paul Nielsen (187205346)",eBook,This is not an ordinary SQL Server Book. SQL Server MVP Deep Dives brings together the world's most highly-regarded SQL Server experts to create a ...,"","Non fiction, Manning"
