Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
2,407098975,"=""9781442476899""",Stormbringers,Philippa Gregory (649),eBook,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442360754""",Stormbringers,Philippa Gregory (649),Audio Download,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476875""",Stormbringers,Philippa Gregory (649),Hardcover,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.Italy, 1453....","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476882""",Stormbringers,Philippa Gregory (649),Trade Paperback,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
3,144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
