Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425874,"=""9781614290612""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",eBook,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non-Fiction, Wisdom Publications"
"",451425874,"=""9781614290506""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",Trade Paperback,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non-Fiction, Wisdom Publications"
2,451423328,"=""9780861719181""",Abhidhamma Studies,Nyanaponika Thera (451423332),eBook,"The Abhidhamma, the third great division of early Buddhist teaching, expounds a revolutionary system of philosophical psychology rooted in the twin...","","Non-Fiction, Wisdom Publications"
3,451423618,"=""9780861717484""",Practicing Wisdom,Dalai Lama (30777532),eBook,"Like the bestselling A Flash of Lightning in the Dark of the Night, Practicing Wisdom focuses on Shantideva's Way of the Bodhisattva. While the for...","","Non-Fiction, Wisdom Publications"
4,451425383,"=""9780861718955""",Living Yogacara,Tagawa Shun'ei (451425399),eBook,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
"",451425383,"=""9780861715893""",Living Yogacara,Tagawa Shun'ei (451425399),Trade Paperback,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non-Fiction, Wisdom Publications"
5,451424902,"=""9780861719662""",Emptiness,Tashi Tsering (451423746),eBook,"In Emptiness, the fifth volume in The Foundation of Buddhist Thought series, Geshe Tashi Tsering provides readers with an incredibly welcoming pres...","","Non-Fiction, Wisdom Publications"
6,451423752,"=""9780861719471""","Relative Truth, Ultimate Truth",Tashi Tsering (451423746),eBook,"Relative Truth, Ultimate Truth is a clear and remarkably practical presentation of a core Buddhist teaching on the nature of reality. Geshe Tashi T...","","Non-Fiction, Wisdom Publications"
7,451424954,"=""9780861718573""",Freedom from Extremes,"Jose Ignacio Cabezon (451426231), Lobsang Dargyay (455694284)",eBook,"What is emptiness? This question at the heart of Buddhist philosophy has preoccupied the greatest minds of India and Tibet for two millennia, produ...","","Non-Fiction, Wisdom Publications"
"",451424954,"=""9780861715237""",Freedom from Extremes,"Jose Ignacio Cabezon (451426231), Lobsang Dargyay (455694284)",Trade Paperback,"What is emptiness? This question at the heart of Buddhist philosophy has preoccupied the greatest minds of India and Tibet for two millennia, produ...","","Non-Fiction, Wisdom Publications"
8,451424208,"=""9780861717750""",Svatantrika-Prasangika Distinction,"Georges B.J. Dreyfus (514685500), L. Sara McClintock (514685506)",eBook,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
"",451424208,"=""9780861713240""",Svatantrika-Prasangika Distinction,"Georges B.J. Dreyfus (514685500), L. Sara McClintock (514685506)",Trade Paperback,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
9,451423486,"=""9780861717194""",Mipham's Beacon of Certainty,John W. Pettit (451423490),eBook,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non-Fiction, Wisdom Publications"
"",451423486,"=""9780861711574""",Mipham's Beacon of Certainty,John W. Pettit (451423490),Trade Paperback,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non-Fiction, Wisdom Publications"
10,451423644,"=""9780861718269""",Describing the Indescribable,Hsing Yun (451423648),eBook,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non-Fiction, Wisdom Publications"
"",451423644,"=""9780861711864""",Describing the Indescribable,Hsing Yun (451423648),Trade Paperback,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non-Fiction, Wisdom Publications"
11,451423508,"=""9780861718290""",Diamond Sutra,Mu Soeng (451423512),eBook,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non-Fiction, Wisdom Publications"
"",451423508,"=""9780861711604""",Diamond Sutra,Mu Soeng (451423512),Trade Paperback,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non-Fiction, Wisdom Publications"
