Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
2,145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
3,454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
4,454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
