Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
2,18969254,"=""9780689869891""","Bud Barkin, Private Eye",James Howe (20539048),Trade Paperback,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969254,"=""9781442487314""","Bud Barkin, Private Eye",James Howe (20539048),eBook,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
3,1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
4,1819105,"=""9780689839528""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9780689839511""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9781442487345""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),eBook,"Dear possible reader of this book, My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have trouble...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
5,1819005,"=""9780689839504""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839498""",Invasion of the Mind Swappers From Asteroid 6!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9781442487338""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),eBook,"Dear possible reader of this book, After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another on...","","Fiction, Literary, Atheneum Books for Young Readers"
6,1818913,"=""9780689839481""",It Came from Beneath the Bed!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9780689839474""",It Came from Beneath the Bed!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9781442487321""",It Came from Beneath the Bed!,James Howe (20539048),eBook,"Dear possible reader of this book, I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I wr...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
