Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213329502,"=""9781549307980""",Army of One Vol. 1,Tony Lee (213329542),Trade Paperback,"Could one girl be the key to uniting a world split by an ages-old prophecy spurred by Brother Havoc and Sister Fortune?A thousand years ago, a migh...","","Non-Fiction, Oni Press"
2,213329706,"=""9781637153000""","I Feel Awful, Thanks",Lara Pickle (213329743),Trade Paperback,"""Written from the heart and personal experience, Pickle’s debut is a compelling effort to help young adults feel seen through an imaginative delve ...","","Non-Fiction, Oni Press"
3,206203851,"=""9781637152492""",Kaijumax Book Three,Zander Cannon (141435409),Hardcover,"A city doomed. A hardcover incarnate! IT’S THE THIRD AND FINAL KAIJUMAX KAIJU-SIZED DELUXE EDITION!Collecting all 12 issues of Seasons 5 and 6, thi...","","Non-Fiction, Oni Press"
4,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non-Fiction, Oni Press"
5,200602657,"=""9781637152249""",Soggy Landing,The Brothers McGovern (212558706),Trade Paperback,Antifa meets Richard Scarry in this epic fantasy story of a perma-stoned wizard bear’s quest to save their beloved magical island from evil robber ...,"","Fiction, Oni Press"
6,197571916,"=""9781637152089""",Action Journalism,Eric Skillman (197571953),Trade Paperback,"From sci-fi to fantasy, superheros to spys, no genre is safe from Action Journalism’s ace reporter Kate Kelly as she traverses the universe in sear...","","Fiction, Oni Press"
7,193917583,"=""9781637150917""",Orcs in Space Vol. 3,"Michael Tanner (142048197), Rashad Gheith (172721587), Abed Gheith (172721596)",Trade Paperback,"""A genre mash-up made in heaven."" –ScreenRant The third and final book in the wildly funny ORCS IN SPACE series!It’s the mayhem-packed finale of Or...","","Non-Fiction, Oni Press"
8,193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
"",193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
9,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non-Fiction, Oni Press"
10,191494686,"=""9781637150498""",Kaijumax Season 6,Zander Cannon (141435409),Trade Paperback,"The sixth and final volume of the critically acclaimed Kaijumax series by Zander Cannon, a socially conscious comic about monsters in &amp; out of ...","","Non-Fiction, Oni Press"
11,187305361,"=""9781637150177""",Orcs in Space Vol. 2,"Justin Roiland (172721175), Michael Tanner (142048197), Abed Gheith (172721596), Rashad Gheith (172721587)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non-Fiction, Oni Press"
12,169807926,"=""9781620107560""",Orcs in Space,"Mike Tanner (169807961), Rashad Gheith (172721587), Abed Gheith (172721596)",Trade Paperback,"""A fun, twisted, nostalgic-galactic road trip filled with a ton of cool characters and a ton of completely over-the-top MAYHEM!"" —Teenage Mutant Ni...","","Non-Fiction, Oni Press"
13,181655456,"=""9781620109359""",Dryad Vol. 2,Kurtis Wiebe (172863639),Trade Paperback,Best-selling writer Kurtis Wiebe (Rat Queens) and newcomer artist Justin Barcelo's critically acclaimed series continues and things couldn't be fur...,"","Non-Fiction, Oni Press"
14,172863602,"=""9781620107904""",Dryad Vol. 1,Kurtis Wiebe (172863639),Trade Paperback,Best-selling writer Kurtis Wiebe (Rat Queens) and newcomer artist Justin Osterling launch a new fantasy saga!The Glass family has spent thirteen ye...,"","Non-Fiction, Oni Press"
15,166659480,"=""9781620106884""",Not Drunk Enough Vol. 2,Tess Stone (143791784),Trade Paperback,"""The raucous fusion of smarts and shivers elevates it above the average crowd of gory monster comics—a bloody good frightfest."" - Publishers Weekly...","","Non-Fiction, Oni Press"
16,162084802,"=""9781620105849""",Night's Dominion Vol. 3,Ted Naifeh (140490197),Trade Paperback,"The final installment in the Night's Dominion trilogy, the acclaimed medieval high fantasy heist series from New York Times bestselling author, Ted...","","Non-Fiction, Oni Press"
17,162086686,"=""9781620106631""",Kaijumax Season Four,Zander Cannon (141435409),Trade Paperback,"""This is a poignant, modern critique of culture in an easily accessible and satirical package. Fans of brainy, incisive comics should look no furth...","","Non-Fiction, Oni Press"
18,141436196,"=""9781620105054""",Archer Coe Vol. 2,Jamie S. Rich (140479755),Trade Paperback,"Archer Coe, master hypnotist, is back to performing by day and consulting for the rich and influential by night. Most of his cases are mundane—save...","","Non-Fiction, Oni Press"
19,141435372,"=""9781620104941""",Kaijumax Season Three,Zander Cannon (141435409),Trade Paperback,"Don’t miss Season Three of the critically-acclaimed, Eisner-Nominated satire KAIJUMAX from award-winning cartoonist Zander Cannon!Ah, KAIJUMAX Pris...","","Non-Fiction, Oni Press"
20,141377901,"=""9781620104965""",Night's Dominion Vol. 2,Ted Naifeh (140490197),Trade Paperback,"The cult of Uhlume has been eradicated, thanks to Emerane and her companions. Still, the city has not recovered from the hard-won battle against th...","","Non-Fiction, Oni Press"
