Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
"",218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
2,187471447,"=""9781647225681""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (192183333),eBook,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non-Fiction, Insight Editions"
"",187471447,"=""9781647225674""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (192183333),Hardcover,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non-Fiction, Insight Editions"
3,187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
4,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
5,179661544,"=""9781982173081""",Instantly Mediterranean,Emily Paster (179661490),eBook,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
"",179661544,"=""9781982173074""",Instantly Mediterranean,Emily Paster (179661490),Trade Paperback,"100 Mediterranean recipes as delicious as they are healthy for your electric multicooker, Instant Pot, and air fryer!Air fryers and electric multic...","","Non-Fiction, S&S/Simon Element"
6,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non-Fiction, Ryland Peters & Small"
7,166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
"",166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
8,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
