Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155983380,"=""9781481484077""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.FIGHT FOR MOTHER RUSSIA It’s been five years since a cosmic i...","","Fiction, Baen"
"",155983380,"=""9781481483032""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.It’s been five years since a cosmic incident known as The Rin...","","Fiction, Baen"
2,522568153,"=""9781476781976""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Mass Market Paperback,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
"",522568153,"=""9781476781099""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Hardcover,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
3,454174130,"=""9781476781013""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1636: The Kremlin Games. The Ring...","","Fiction, Baen"
"",454174130,"=""9781476736877""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1635: The Kremlin Games. After ca...","","Fiction, Baen"
4,486523205,"=""9781476780610""",1636: The Cardinal Virtues,"Eric Flint (62775301), Walter H Hunt (498009551)",Hardcover,"Book #19 in the multiple New York Times best-selling Ring of Fire series. After carving a free state for itself in war-torn 17th century Europe, ci...","","Fiction, Baen"
5,441633796,"=""9781476780603""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,New York Times and Wall Street Journal best-selling alternate history series. Book #18 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
"",441633796,"=""9781476736785""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,New York Times and Wall Street Journal best-selling alternate history series. Book #14 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
6,411207182,"=""9781476737003""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for themselves in war-torn 17th century Europ...,"","Fiction, Baen"
"",411207182,"=""9781451639285""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
7,402064714,"=""9781451638905""",1636: The Kremlin Games,Eric Flint (62775301),Mass Market Paperback,"A New York Times bestseller in hardcover.  A new addition to the multiple New York Times best-selling Ring of Fire series,. After carving a place f...","","Fiction, Baen"
"",402064714,"=""9781451637762""",1636: The Kremlin Games,Eric Flint (62775301),Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, t...","","Fiction, Baen"
8,77362550,"=""9781451638219""",1636: The Saxon Uprising,Eric Flint (62775301),Mass Market Paperback,A new addition to the four-time New York Times best-selling Ring of Fire series. After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",77362550,"=""9781439134252""",1636: The Saxon Uprising,Eric Flint (62775301),Hardcover,"The Latest Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Continues the Exciting Story Arc ...","","Fiction, Baen"
9,73218610,"=""9781451637649""",1635: The Eastern Front,Eric Flint (62775301),Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series.  After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",73218610,"=""9781439133897""",1635: The Eastern Front,Eric Flint (62775301),Hardcover,"The New Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Returns to the Series He Created in ...","","Fiction, Baen"
