Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,453803249,"=""9781481424028""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Trade Paperback,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424035""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),Hardcover,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453803249,"=""9781481424042""",Ellie and the Good-Luck Pig,Callie Barkley (403888709),eBook,The Critter Club cares for a precocious pig that might just be giving Ellie good luck in the tenth book of the Critter Club series.When The Critter...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,428162786,"=""9781481406642""",Critter Club Collection (Boxed Set),Callie Barkley (403888709),Trade Paperback,The first four heartwarming Critter Club books are included in this purr-fect boxed set!Read about four best friends who band together to form a re...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,411687143,"=""9781442495319""",Amy's Very Merry Christmas,Callie Barkley (403888709),Trade Paperback,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495326""",Amy's Very Merry Christmas,Callie Barkley (403888709),Hardcover,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495333""",Amy's Very Merry Christmas,Callie Barkley (403888709),eBook,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
