Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220310935,"=""9781771681810""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",eBook,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
"",220310935,"=""9781771681803""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",Trade Paperback,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
2,2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
3,173889054,"=""9781787557468""",American Gothic Short Stories,"",eBook,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
"",173889054,"=""9781787552951""",American Gothic Short Stories,"",Hardcover,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
4,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
5,166358131,"=""9781982139605""",Rambo on Their Minds,"Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"Give me my brother, or I’ll give you your fiancée’s dismembered corpse… In this short story from the thrilling anthology MatchUp, bestselling autho...","","Fiction, Simon & Schuster"
6,166354684,"=""9781982139568""",Footloose,"Val Mcdermid (3158), Peter James (453721940)",eBook,He was a clinical psychologist who specialized in unraveling the motivations of the twisted killers who wanted to express themselves again and agai...,"","Fiction, Simon & Schuster"
7,166360251,"=""9781982139643""",Deserves to Be Dead,"Lisa Jackson (18195162), John Sandford (155682538)",eBook,"Virgil’s gaze swept up and down the river as he stood over the body and listened… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
8,166357398,"=""9781982139582""",Past Prologue,"Diana Gabaldon (2120500195), Steve Berry (453721817)",eBook,"Where should we go? All that we knew is gone, and all that we have is each other… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
9,166358687,"=""9781982139629""",Dig Here,"Charlaine Harris (3496), Andrew Gross (2120500252)",eBook,"Apparently, she can speak to the dead… In this short story from the thrilling anthology MatchUp, bestselling authors Charlaine Harris and Andrew Gr...","","Fiction, Simon & Schuster"
10,166358508,"=""9781982139612""",Short Story,"Karin Slaughter (2120500242), Michael Koryta (525941277)",eBook,"It was a scam, but then the scam had gone horribly wrong… In this short story from the thrilling anthology MatchUp, bestselling authors Karin Slaug...","","Fiction, Simon & Schuster"
11,166360903,"=""9781982139650""",Midnight Flame,"Lara Adrian (2120500262), Christopher Rice (19615500)",eBook,"Dispatching a couple of mortal thieves was child’s play, but he’d gladly take it… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
12,166354247,"=""9781982139551""",Honor & . . .,"Sandra Brown (19338053), C. J. Box (409579542)",eBook,"For the next hour, Joe sat with his back to the wall and his shotgun across his knees, wishing the day had gone in an entirely different direction…...","","Fiction, Simon & Schuster"
13,166355991,"=""9781982139575""",Faking a Murderer,"Kathy Reichs (1136559), Lee Child (41683950)",eBook,Jack Reacher walked out of the Baltimore bust depot into a world of frozen streets and dirty snow… In this short story from the thrilling anthology...,"","Fiction, Simon & Schuster"
14,2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
15,146900508,"=""9781982109011""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",eBook,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781508265429""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award#1 New York Times bestselling author and master of horror Stephen King te...,"","Fiction, Scribner"
"",146900508,"=""9781508265436""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Audio Download,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781982109004""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Trade Paperback,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
16,172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
17,172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
18,172145717,"=""9781643131139""",More Deadly than the Male,Graeme Davis (172143497),eBook,"A darkly luminous new anthology collecting the most terrifying horror stories by renowned female authors, presenting anew these forgotten classics ...","","Fiction, Pegasus Books"
19,172162858,"=""9781681775920""",Footsteps of Dracula,Stephen Jones (172155221),eBook,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
