Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455099650,"=""9781481424615""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Hardcover,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",455099650,"=""9781481424622""",Rutabaga Boo!,Sudipta Bardhan-Quallen (70042421),Fixed Layout eBook,"Two simple words—rutabaga and boo—tell a clever, playful, and heartfelt story celebrating the special bond between a mother and her son.Mom isn’t a...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
3,1511118,"=""9781481451536""",Eloise at Christmastime,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate both her birthday and Christmas with this sweet holiday classic th...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1511118,"=""9780689830396""",Eloise at Christmastime,Kay Thompson (1450205),Hardcover,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1511118,"=""9781442443242""",Eloise at Christmastime,Kay Thompson (1450205),Enhanced eBook,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
4,39079023,"=""9781416940883""",Gertrude is Gertrude is Gertrude is Gertrude,Jonah Winter (18983571),Hardcover,Gertrude is Gertrude is Gertrude is Gertrude.And Alice is Alice.  And Gertrude and Alice are Gertrude and Alice.  And you are welcome to join them ...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
5,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,167442279,"=""9780974930381""",Feathers and Fur,Audrey Penn (167441811),Trade Paperback,"""Feathers and fur don't mix!"" squawk a pair of ducks when they see Tuesday the Cat licking his chops over a nest of eggs. But when Tuesday sees the...","","Fiction, Tanglewood"
