Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
2,100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
3,483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
4,66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum Books for Young Readers"
5,42723582,"=""9781416939115""",We Hold These Truths,Andrew Clements (1146268),Trade Paperback,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442357051""",We Hold These Truths,Andrew Clements (1146268),Audio Download,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442498983""",We Hold These Truths,Andrew Clements (1146268),eBook,"Time is almost out for the Keepers of the School in this fifth Keepers adventure from Andrew Clements, the master of the school story.The Keepers o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781481414128""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,79716938,"=""9781442424036""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Trade Paperback,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424029""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",Hardcover,A young girl’s discovery of her cultural heritage helps her lovingly cope with loss in this tender tale from acclaimed authors Alma Flor Ada and Ga...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
"",79716938,"=""9781442424043""","Love, Amalia","Alma Flor Ada (1920730), Gabriel M. Zubizarreta (74186445)",eBook,Amalia deals with loss while learning about love and her cultural heritage in this tender tale from acclaimed authors Alma Flor Ada and Gabriel M. ...,"","Fiction, Spanish Language, Middle Grade, Atheneum Books for Young Readers"
