Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
2,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
3,169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
4,167752427,"=""9781524857844""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Paper Over Board,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
"",167752427,"=""9781524855727""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Trade Paperback,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
5,329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816), Ronald Kidd (30457487)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
