Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
2,428601363,"=""9781481407106""",Beauty of the Broken,Tawni Waters (428601484),eBook,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407090""",Beauty of the Broken,Tawni Waters (428601484),Hardcover,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407113""",Beauty of the Broken,Tawni Waters (428601484),Trade Paperback,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,425428700,"=""9781481402873""",Killer Instinct,S.E. Green (425428912),eBook,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402859""",Killer Instinct,S.E. Green (425428912),Hardcover,A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this riveting debut.Lane is a typical ...,Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402866""",Killer Instinct,S.E. Green (425428912),Trade Paperback,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,411915664,"=""9781442495876""",There Will Come a Time,Carrie Arcos (84418115),eBook,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411915664,"=""9781442495852""",There Will Come a Time,Carrie Arcos (84418115),Hardcover,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411915664,"=""9781442495869""",There Will Come a Time,Carrie Arcos (84418115),Trade Paperback,Mark grapples with the loss of his twin sister in this heart-wrenching novel of grief and resilience from National Book Award finalist Carrie Arcos...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
