Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
2,170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
3,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
4,139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
5,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
6,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
7,192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
