Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non fiction, Scribner"
2,172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
3,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
4,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
5,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
6,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
7,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
8,150582181,"=""9781507209554""",In the Company of Trees,Andrea Sarubbi Fereshteh (150582101),eBook,"Fascinating facts, trivia, and stories celebrating nature and the magnificent life of trees and their invaluable place in our lives, including beau...","","Non fiction, Adams Media"
9,151260701,"=""9781682616062""","Stephen King, American Master",Stephen Spignesi (140422376),Trade Paperback,"A fun and informative compendium for Stephen King fans—interviews, essays, and loads of facts and details about all of his work.Fascinating facts, ...","","Non fiction, Permuted Press"
10,145457679,"=""9781507208571""",Holiday Hacks,Keith Bradford (2137664345),Trade Paperback,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
"",145457679,"=""9781507208588""",Holiday Hacks,Keith Bradford (2137664345),eBook,"Streamline and simplify your holiday season with this comprehensive guide filled with quick tips, easy hacks, and fun DIY project ideas—all designe...","","Non fiction, Adams Media"
11,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
12,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non fiction, Portable Press"
13,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
14,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non fiction, Ulysses Press"
15,141015863,"=""9781684121267""",Uncle John's OLD FAITHFUL 30th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Celebrate the big 3-0 with this thrilling 30th edition of Uncle John's Bathroom Reader—and cheers to 30 more!2018 IBPA Benjamin Franklin Award Gold...,"","Non fiction, Portable Press"
16,169113179,"=""9781612437149""",Why Do Roller Coasters Make You Puke,Andrew Thompson (169090320),Trade Paperback,A fun and fascinating trivia book with a wide range of intriguing questions and entertainingly written answers from a bestselling author.Perfect fo...,"","Non fiction, Ulysses Press"
17,169097528,"=""9781612436685""",Hair of the Dog to Paint the Town Red,Andrew Thompson (169090320),Trade Paperback,"Discover hundreds of intriguing, entertaining, and often hilarious origins to the English language's most curious phrases in this fascinating trivi...","","Non fiction, Ulysses Press"
18,412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
19,176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
"",176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
20,169085029,"=""9781612436005""","Good Job, Brain!","Karen Chu (169085066), Colin Felton (169085067), Dana Nelson (169085068)",Trade Paperback,"Discover mind-boggling factoids and quirky commentary that give the traditional bar trivia book for adults a totally fun reboot.Which came first, B...","","Non fiction, Ulysses Press"
