Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
2,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
3,215000225,"=""9781506291284""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non-Fiction, Barrons Educational Services"
"",215000225,"=""9781506291277""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),Cards,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non-Fiction, Barrons Educational Services"
4,215000420,"=""9781506291383""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non-Fiction, Barrons Educational Services"
"",215000420,"=""9781506291376""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non-Fiction, Barrons Educational Services"
5,219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
"",219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non-Fiction, Barrons Educational Services"
