Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
2,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
3,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
4,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
5,444001184,"=""9781449457020""",Keep Calm and Pray,Andrews McMeel Publishing (1890309115),Hardcover,"""If the only prayer you said was thank you, that would be enough.""Â ---Master Eckhart In times of trouble and times of joy, the importance of praye...","","Non fiction, Andrews McMeel Publishing"
6,45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
"",45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
7,66461438,"=""9780740785818""",Fun Book for Christmas,Melina Gerosa Bellows (468102361),Hardcover,Melina Gerosa Bellows has great ideas for making Christmas fun—all wrapped up in The Fun Book for Christmas.The Fun Book for Christmas tackles ever...,"",Andrews McMeel Publishing
8,2116324353,"=""9781601090300""",Hanuman,Joshua Greene (2116323406),Hardcover,"A gorgeously illustrated spiritual classic filled with humor and heroism!   The timeless story of Hanuman, the monkeygod, is that of a valiant supe...","","Non fiction, Mandala Publishing"
9,2116342185,"=""9781601090225""",Devi,James H Bae (2116439610),Hardcover,"James Bae is one of the most eloquent writers on the pantheon of Hindu mythology. His latest contribution, Devi, is a meditation on the sacred femi...","","Non fiction, Mandala Publishing"
10,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non fiction, Mandala Publishing"
11,2116883412,"=""9781886069060""",Golden Gift of the Golden Lord,Swami B.R. Sridhar (2116883426),Hardcover,The luster of his fair body is brighter than a million brilliant mirrors of gold. Of such sweetness is the fragrance of his body that the aromatic ...,"","Non fiction, Mandala Publishing"
12,50065222,"=""9780740773310""",75 Simple Ways to Celebrate the Holidays,Kathy Davis (50065227),Hardcover,Praise a childPractice graceCount your blessingsSlow your pace --75 Simple Ways to Celebrate the Holidays75 Simple Ways to Celebrate the Holidays i...,"",Andrews McMeel Publishing
13,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
14,18952991,"=""9780740754753""",Book of Santa Claus,Vicky Howard (412645379),Hardcover,"You don't have to be a child to appreciate the magic within The Book of Santa Claus. As author Vicky Howard notes, ""We can never outgrow the antici...","",Andrews McMeel Publishing
15,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
16,2116882776,"=""9781932771039""",Essential Gita,"",Hardcover,"India's most popular wisdom book, the Bhagavad Gita, proves to be surprisingly relevant and inspirational in today's world. Carefully selected quot...","","Non fiction, Mandala Publishing"
17,2117528635,"=""9781886069879""",Hanuman: The Heroic Monkey God,Joshua Greene (2116323406),Hardcover,"The timeless story of the monkey-god Hanuman is that of a valiant superhero, best known for battling the demon Ravana in the classic tale Ramayana....","","Non fiction, Mandala Publishing"
18,2116882555,"=""9781886069954""",Shiva,James H Bae (2116439610),Hardcover,"Shiva: Lord of the Dance recalls captivating ancient tales of kingly sacrifices, sinister plots, ghastly armies, spontaneous incinerations and plum...","","Non fiction, Mandala Publishing"
19,18955175,"=""9780740727054""",Light of Christmas,Thomas Kinkade (18955226),Hardcover,"""Christmas! 'Tis the season for kindling the fire of hospitality in the hall, the genial fire of charity in the heart.""No holiday has the power to ...",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
20,19032686,"=""9780740726446""",And Then in a Twinkling,Becky Kelly (19092346),Hardcover,"There's wonder and magic in Christmas, and this little book from illustrator Becky Kelly captures it perfectly. And Then In A Twinkling offers both...","",Andrews McMeel Publishing
