Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non fiction, Inner Traditions/Bear & Company"
2,217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
3,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
5,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
6,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Atria Books"
7,187869880,"=""9781646043408""",Healing Power of the Pineal Gland,Crystal Fenton (187869918),Trade Paperback,"Activate the untapped potential of your inner eye with this guide to understanding pineal gland function and how it can improve your sleep, boost y...","","Non fiction, Ulysses Press"
8,185337181,"=""9781644114025""",Healing Power of the Sun,Richard Hobday (141409678),Trade Paperback,Explores the many beneficial effects of sunlight to prevent and treat illness and boost health and well-being• Shares scientific research on sunlig...,"","Non fiction, Inner Traditions/Bear & Company"
9,181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
"",181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
10,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
11,169119095,"=""9781646042296""",Cupping Therapy for Muscles and Joints,Kenneth Choi (183305237),Trade Paperback,"The ultimate, step-by-step guide to understanding and using the traditional Chinese medicinal art of cupping to reduce pain and heal injuries.An im...","","Non fiction, Ulysses Press"
"",169119095,"=""9781612438207""",Cupping Therapy for Muscles and Joints,Kenneth Choi (183305237),eBook,"Step-by-Step Guide to Understanding and Using the Ancient Art of Cupping!An important part of Traditional Chinese Medicine for thousands of years, ...","","Non fiction, Ulysses Press"
12,170839814,"=""9781982150082""",Healing at Your Fingertips,Alexis Brink (162156187),Trade Paperback,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non fiction, S&S/Simon Element"
