Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non-Fiction, Simon & Schuster"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster"
"",194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster"
2,186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
3,155572371,"=""9781501157219""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Trade Paperback,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781501157226""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",eBook,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781508282105""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Audio Download,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life. ...","","Non-Fiction, Simon & Schuster"
4,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
5,40,"=""9781501174087""",Widowed,Joyce Brothers (32),Trade Paperback,"In this book written shortly after her own husband’s death, Dr. Joyce Brothers shares her grieving process and life after loss in this supportive g...","",Simon & Schuster
6,400385618,"=""9781451667257""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",Trade Paperback,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
"",400385618,"=""9781451677294""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",eBook,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
7,155196,"=""9780684844954""",Necessary Losses,Judith Viorst (707395),Trade Paperback,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",155196,"=""9781439134863""",Necessary Losses,Judith Viorst (707395),eBook,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
