Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76401,"=""9780671519186""",Night Awakens,Mary Higgins Clark (6230),Mass Market Paperback,"The crowned Queen of Suspense, #1 New York Times bestselling author Mary Higgins Clark invites a star-studded cast of authors to share original sto...","","Fiction, Pocket Books"
2,1567219,"=""9780743519526""",Stowaway and Milk Run,Mary Higgins Clark (6230),Audio Download,Bestselling author and Queen of Suspense Mary Higgins Clark draws on her career as a young Pan American Airway flight attendant to create these tal...,"","Fiction, Simon & Schuster Audio"
3,76891,"=""9780671528201""",Stillwatch,Mary Higgins Clark (6230),Mass Market Paperback,"Intrigue abound in the Queen of Suspense Mary Higgins Clark's Stillwatch, as a young journalist uncovers secrets from the past that could destroy h...",Crime/Mystery,"Fiction, Pocket Books"
"",76891,"=""9780743206150""",Stillwatch,Mary Higgins Clark (6230),eBook,"Intrigue abound in the Queen of Suspense Mary Higgins Clark's Stillwatch, as a young journalist uncovers secrets from the past that could destroy h...",Crime/Mystery,"Fiction, Pocket Books"
4,4319,"=""9780671867096""",Remember Me,Mary Higgins Clark (6230),Mass Market Paperback,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743206228""",Remember Me,Mary Higgins Clark (6230),eBook,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743582834""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9781442362529""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
5,1257,"=""9780671741204""",Stranger Is Watching,Mary Higgins Clark (6230),Mass Market Paperback,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9780743206129""",Stranger Is Watching,Mary Higgins Clark (6230),eBook,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9781508298939""",Stranger is Watching,Mary Higgins Clark (6230),Audio Download,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
6,282710,"=""9780743519489""",Terror Stalks the Class Reunion,Mary Higgins Clark (6230),Audio Download,"From The Anastasia Syndrome, her bestselling collection of short fiction, Terror Stalks the Class Reunion is a riveting, unabridged audio productio...","","Fiction, Simon & Schuster Audio"
