Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403870,"=""9781838525989""",Old MacDonald Had A Farm,IglooBooks (100888866),Novelty,"Join Old MacDonald on his bustling farm in this reimagined classic nursery rhyme. Designed specifically to captivate and engage young minds, Old Ma...","","Non fiction, Igloo Books"
2,183098327,"=""9781800227361""",Twinkle Twinkle Little Star,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, Twinkle, Twinkle Little Star. Join the enchanting journey as you sing along with the timeless nursery rhyme ...","","Fiction, Igloo Books"
3,174179697,"=""9781838525996""","Twinkle, Twinkle, Little Star",IglooBooks (100888866),Novelty,"Snuggle up and share this classic nursery rhyme with your little one. With buttons that light up in time with the sounds, this book is wonderfully ...","","Fiction, Igloo Books"
4,180475476,"=""9781953344151""",Itsy Bitsy Spider (Extended Nursery Rhymes),Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes f...,"","Fiction, Little Genius Books"
5,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
6,178436472,"=""9781645176756""",Wheels on the Bus,Editors of Silver Dolphin Books (145528010),Board Book,"Sing the song, lift the tabs, and spin the wheels with The Wheels on the Bus!Hop on the bus with animal friends in The Wheels on the Bus! This ador...","","Fiction, Silver Dolphin Books"
7,175141642,"=""9781645174523""",Sing-Along Nursery Rhymes,"",Board Book,"Sing along with four nursery rhyme favorites: “The Wheels on the Bus,” “The Itsy Bitsy Spider,” “Old MacDonald Had a Farm,” and “Twinkle, Twinkle, ...","","Fiction, Silver Dolphin Books"
8,175141541,"=""9781645175919""",Old MacDonald Had a Farm,"",Board Book,"“Old MacDonald had a farm, E-I-E-I-O!” Spin, slide, and pull the tabs to bring this barnyard nursery rhyme to life!It's a fun day on the farm with ...","","Fiction, Silver Dolphin Books"
9,169505415,"=""9781534473621""","Will You Twinkle, Little Star?","",Fixed Layout eBook,"Watch a shy star find her twinkle in this adorable board book based on Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix!Jai...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
10,172086668,"=""9781534479760""",Let's Help Humpty!,"",Trade Paperback,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479777""",Let's Help Humpty!,"",Hardcover,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479784""",Let's Help Humpty!,"",Fixed Layout eBook,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
11,169428819,"=""9781534471191""","Twinkle, Twinkle, Unicorn & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with unicorns, fairies, and mermaids in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shim...","","Fiction, Little Simon"
12,172953233,"=""9781534480599""",Welcome to Rhyme Time Town,"",Trade Paperback,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172953233,"=""9781534480605""",Welcome to Rhyme Time Town,"",Fixed Layout eBook,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
13,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
14,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
15,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
16,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
17,169060955,"=""9781534469778""",Wheels on the Trucks (Boxed Set),Jeffrey Burton (504414046),Board Book,"Roll along with the fire truck, garbage truck, and dump truck with this adorable three-book boxed set!This action-packed boxed set from the author ...","","Fiction, Little Simon"
18,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
19,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
20,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
