Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160945071,"=""9781501107771""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Fixed Layout eBook,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
"",160945071,"=""9781442392519""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Audio Download,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
"",160945071,"=""9781501107764""",Amazing Fantastic Incredible,"Stan Lee (1716252), Peter David (484122), Colleen Doran (497679471)",Trade Paperback,"In this gorgeously illustrated, full-color graphic memoir, Stan Lee—comic book legend and cocreator of Spider-Man, the X-Men, the Avengers, the Inc...",Biography/Autobiography,"Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Superhero, Gallery Books"
2,100275555,"=""9781476795850""",Halo: Hunters in the Dark,Peter David (484122),Trade Paperback,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",100275555,"=""9781442386549""",Halo: Hunters in the Dark,Peter David (484122),Audio Download,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",100275555,"=""9781476795874""",Halo: Hunters in the Dark,Peter David (484122),eBook,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
3,16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,20510950,"=""9781451623291""",Stone and Anvil,Peter David (484122),Trade Paperback,"A crewman has been murdered aboard the U.S.S. Trident, and all evidence points to Ensign Janos of the Excalibur. Captain Mackenzie Calhoun is reluc...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
