Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1214470,"=""9781442460430""",Real American Girls Tell Their Own Stories,"Thomas Hoobler (1533164), Dorothy Hoobler (1533165)",Trade Paperback,"Open this book to all the joys and troubles, the triumphs and disappointments, of being an American girl. Here is the chance to read selections fro...","","Non fiction, Simon & Schuster Books for Young Readers"
2,447787685,"=""9781606523841""",I Wish I Knew That: U.S. Presidents,Editors of Reader's Digest (443969152),eBook,"Here is a look at the fascinating profiles of each of the 43 presidents, including the names of their pets! Sidebars are filled with fun and unusua...","","Non fiction, Trusted Media Brands"
3,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
4,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
5,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non fiction, Aladdin"
6,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
7,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
8,1510860,"=""9780689830266""",At Ellis Island,Louise Peacock (1295808),Hardcover,Ellis Island was the gateway to America and the promise of freedom for thousands. Its walls are rich with stories. Its walls are rich with stories....,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
9,2137667621,"=""9781598692624""",Everything Kids' Presidents Book,Brian Thornton (2137661115),Trade Paperback,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
"",2137667621,"=""9781605502670""",Everything Kids' Presidents Book,Brian Thornton (2137661115),eBook,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
10,2137667631,"=""9781598692631""",Everything Kids' States Book,Brian Thornton (2137661115),Trade Paperback,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.
S. state began as a prison?In which s...","","Non fiction, Adams Media"
"",2137667631,"=""9781605502687""",Everything Kids' States Book,Brian Thornton (2137661115),eBook,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.S. state began as a prison?
In which s...","","Non fiction, Adams Media"
11,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
12,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non fiction, Margaret K. McElderry Books"
13,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
14,20863229,"=""9780689865329""",Theodore,Frank Keating (20863259),Hardcover,"His name was Theodore, but he is remembered as Teddy. As a young boy, he was a dreamer and a reader and had a curiosity about life he could never s...",Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
15,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
16,33325377,"=""9781416909255""",Time for Freedom,Lynne Cheney (4198),Hardcover,"""No one can fully appreciate the great fortune we have to be Americans without knowing the events that brought us to where we are today.""  -- Lynne...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
17,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
