Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
2,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
3,2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
4,212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non fiction, The Collective Book Studio"
"",212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non fiction, The Collective Book Studio"
5,167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
6,195864046,"=""9781665932004""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Trade Paperback,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932011""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Hardcover,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932028""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Fixed Layout eBook,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
7,200175003,"=""9781481490689""",Superbuns!,Diane Kredensor (453715009),Hardcover,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781481490696""",Superbuns!,Diane Kredensor (453715009),Fixed Layout eBook,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781665939539""",Superbuns!,Diane Kredensor (453715009),Trade Paperback,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
9,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
10,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
11,185425707,"=""9781665907552""",Gilly's Monster Trap,Cyndi Marko (564244191),Hardcover,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
12,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
13,183051520,"=""9781665901888""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Hardcover,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",183051520,"=""9781665901895""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Fixed Layout eBook,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
14,151544979,"=""9781534442863""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Hardcover,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",151544979,"=""9781534442870""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Fixed Layout eBook,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
15,486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
16,184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
17,176583631,"=""9781534487871""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Hardcover,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176583631,"=""9781534487888""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Fixed Layout eBook,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
18,173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
19,19580557,"=""9781665928670""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781442496200""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,"Thanks to the mysterious field guide left behind by their long-lost great-great-uncle Arthur Spiderwick, life for the Grace kids—Jared, Simon, and ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781665928687""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781665930024""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781797156637""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
20,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
