Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711213,"=""9781440544927""",Brass Monkey,Harry Whittington (2137655723),eBook,"The Brass Monkey!Symbol of what evil was this leering, glittering little gibbon? What connection had it with the murder of Herb Baldwin? Why did it...","","Fiction, Adams Media"
2,2137671909,"=""9781440544217""",Fourth King,Harry Stephen Keeler (2137671919),eBook,“The Thirteen Kings of Crooked Chicago Finance!” That’s what the terrorist calling himself THE STAR OF THE NIGHT called the thirteen richest moguls...,"","Fiction, Adams Media"
3,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
4,2137691249,"=""9781440544293""",Daughter of Astrea,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
5,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
6,2137711202,"=""9781440544910""",Slay Ride for a Lady,Harry Whittington (2137655723),eBook,Harry Nelson got Dan Henderson out of the pen for his own very special reasons. The price of Henderson’s freedom was simplehe merely had to track ...,"","Fiction, Adams Media"
7,2137691225,"=""9781440544279""",World's Great Snare,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
8,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
9,2137720199,"=""9781440543289""",Trouble With Ava,Stuart Friedman (2137720177),eBook,"She was too innocent on her honeymoon, when Dave, her love-crazed husband, turned her romantic daydreams into a living nightmare... She was too car...","","Fiction, Adams Media"
10,2137720157,"=""9781440543241""",Sing Sing Nights,Harry Stephen Keeler (2137671919),eBook,Three men in Sing Sing - all writers - awaiting execution for the same crime. The body of the victim held only two bullets - one of the men is inno...,"","Fiction, Adams Media"
11,2137720179,"=""9781440543265""",Nikki,Stuart Friedman (2137720177),eBook,A compelling novel of a neurotic young woman’s search for a man virile enough to master her - body and soul.Truck Wyzowski - the tough college half...,"","Fiction, Adams Media"
12,2137720127,"=""9781440543210""",Washington Square Enigma,Harry Stephen Keeler (2137671919),eBook,A dash from an empty house at the sight of a murdered man with a dragon-topped hatpin protruding from one eye! An escape from the police on the bac...,"","Fiction, Adams Media"
13,2137720209,"=""9781440543296""",Bedside Corpse,Stuart Friedman (2137720177),eBook,"Poised, a panther glides silently through the low grass, her lithe muscles rippling beneath the silken fur of her flanks, moving with infinite, uni...","","Fiction, Adams Media"
14,2137720167,"=""9781440543258""",Way We Love,Stuart Friedman (2137720177),eBook,"This is a realistic story of human passion and weakness behind the ultramodern fatade of a big city hospitalùthe saga of Kurt Severton, an brillian...","","Fiction, Adams Media"
15,2137720147,"=""9781440543234""",Amazing Web,Harry Stephen Keeler (2137671919),eBook,"How the Trigger-Finger of a Man Long Dead Sent Another Man To His DeathIn this gigantic mystery story, Mr. Keeler has employed atavism in his plot,...","","Fiction, Adams Media"
16,2137720189,"=""9781440543272""",Nikki Revisited,Stuart Friedman (2137720177),eBook,Nikki revisited … the story of a girl who lived a completely uninhibited life...Nikki...who went in for pleasure other women only dreamed about...N...,"","Fiction, Adams Media"
17,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
18,2137663881,"=""9781440542251""",Fatal Frails,Dan J Marlowe (2137663702),eBook,"The statue was knee-high, but it carried a fortune in gold and gems, plus centuries of fame in the art world. Everyone wanted it, and for some no p...","","Fiction, Adams Media"
19,2137663763,"=""9781440542183""",Operation Stranglehold,Dan J Marlowe (2137663702),eBook,Drake wasn’t expecting visitors …Which is why he was so wary when Hazel told him about the two strangers pulling into their drive.Drake watched as ...,"","Fiction, Adams Media"
20,2137711584,"=""9781440542299""",Date for Murder,Louis Trimble (2137663813),eBook,"A cool, slim, beautiful girl drove up to Mark Warren’s service station in the California desert and asked to have her gas tank filled so she might ...","","Fiction, Adams Media"
