Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non-Fiction, Legendary Comics"
2,213104314,"=""9781681161280""",Godzilla x Kong: The Hunted,Brian Buccellato (151111187),Trade Paperback,Godzilla and Kong fans won’t want to miss this official graphic novel prequel to the highly anticipated film Godzilla x Kong: The New Empire. Prepa...,"","Non-Fiction, Legendary Comics"
3,198905912,"=""9781681161013""",Sleep Terrors,Cavan Scott (150962392),Trade Paperback,Terri thought she was safe when she woke up... until the nightmares woke up too.Terri hasn’t been sleeping well.  Ever since the accident that put ...,"","Non-Fiction, Legendary Comics"
4,192127466,"=""9781681160931""",Tales of Carnival Row,"George Mann (192127503), CM Landrus (192678253), Charles Velasquez-Witosky (192678255), Jordan Crair (192678266)",Trade Paperback,"Take a trip down The Row with the official expansion of the hit Amazon television series!In the dark and magical world of CARNIVAL ROW, there are m...","","Non-Fiction, Legendary Comics"
5,192098790,"=""9781681161082""",Three Little Wishes,Paul Cornell (151683627),Trade Paperback,"Kelly Castleton is the most detail-oriented, by-the-book contract lawyer you could ever wish to have on your side – unless of course you happen to ...","","Non-Fiction, Legendary Comics"
6,189191945,"=""9781681160948""",Pacific Rim: Blackout,Cavan Scott (150962392),Trade Paperback,"From writer Cavan Scott (Star Wars: The High Republic and Shadow Service) and artist Nelson Dániel (Detective Pikachu, TMNT, Clue), Pacific Rim: Bl...","","Non-Fiction, Legendary Comics"
7,190134542,"=""9781681160979""",Lost in Space Ultimate Collection,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Trade Paperback,"The smash-hit rebirth of the beloved sci-fi classic continues in this thrilling graphic novel expansion to the series, which takes the Jupiter 2™ w...","","Non-Fiction, Legendary Comics"
8,184639550,"=""9781681160924""",Monsterverse Titanthology Vol 1,Arvid Nelson (151683064),Trade Paperback,"For new readers wanting to discover the backstories of Godzilla and Kong for the first time or fans revisiting their favorite adventures, the Monst...","","Non-Fiction, Legendary Comics"
9,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non-Fiction, Legendary Comics"
10,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non-Fiction, Legendary Comics"
