Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
3,174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Pocket Books"
"",174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Pocket Books"
4,20941364,"=""9781416516873""",Arson and Old Lace,Patricia Harwin (20940382),eBook,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
"",20941364,"=""9781982117221""",Arson and Old Lace,Patricia Harwin (20940382),Trade Paperback,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
5,452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
6,452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
7,414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
8,48602456,"=""9781439123676""",Murder at the Academy Awards (R),"Joan Rivers (1499777), Jerrilyn Farmer (48798888)",eBook,"As the Queen of the Red Carpet, Joan Rivers has been eyewitness to Hollywood's most heinous crimes (okay, so they're fashion-related). And in this ...",Crime/Mystery,"Fiction, Mystery, Pop Culture, Women’s Fiction, Pocket Books"
"",48602456,"=""9781501115486""",Murder at the Academy Awards (R),"Joan Rivers (1499777), Jerrilyn Farmer (48798888)",Trade Paperback,"As the Queen of the Red Carpet, Joan Rivers has been eyewitness to Hollywood's most heinous crimes (okay, so they're fashion-related). And in this ...",Crime/Mystery,"Fiction, Mystery, Pop Culture, Women’s Fiction, Pocket Books"
9,1712177,"=""9781451633078""",Brown-Eyed Girl,Mariah Stewart (15834424),eBook,"""Certain to delight readers everywhere"" (Romantic Times), award-winning author Mariah Stewart expertly blends tantalizing romance and thrilling int...","","Fiction, Pocket Books"
"",1712177,"=""9781501107597""",Brown-Eyed Girl,Mariah Stewart (15834424),Trade Paperback,"NOTHING IS AS IT APPEARS...IN THIS TWISTING NOVEL FROM THE NATIONAL BESTSELLING AUTHOR OF DEAD EVEN  A fashion magazine features editor, Leah McDev...","","Fiction, Pocket Books"
10,407146312,"=""9781476706771""",Battered to Death,Gayle Trent (74634605),eBook,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
"",407146312,"=""9781501100420""",Battered to Death,Gayle Trent (74634605),Trade Paperback,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
11,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,403416013,"=""9781451684698""",Diet to Die For,Sarah Steding (403416096),eBook,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
"",403416013,"=""9781501100444""",Diet to Die For,Sarah Steding (403416096),Trade Paperback,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
13,18464933,"=""9780743481977""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),eBook,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",18464933,"=""9781476797243""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),Trade Paperback,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
14,15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
"",15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
15,15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
"",15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
16,407512233,"=""9781476709383""",Basil Instinct,Shelley Costa (407512016),eBook,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",407512233,"=""9781476709369""",Basil Instinct,Shelley Costa (407512016),Mass Market Paperback,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
17,21347886,"=""9781416556510""","Knit Fast, Die Young",Mary Kruger (21347653),eBook, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
"",21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
18,19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
"",19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
19,64038397,"=""9781439167021""",Dancing with Werewolves,Carole Nelson Douglas (64023587),eBook,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64038397,"=""9781476787343""",Dancing with Werewolves,Carole Nelson Douglas (64023587),Trade Paperback,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
20,183630021,"=""9781476709376""",You Cannoli Die Once,Shelley Costa (407512016),eBook,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
"",183630021,"=""9781982184377""",You Cannoli Die Once,Shelley Costa (407512016),Trade Paperback,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
