Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
2,35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
3,85775214,"=""9781451661880""",Paging the Dead,Brynn Bonner (405866978),eBook,Piecing together the evidence . . .Genealogist Sophreena McClure is an expert at unearthing other people’s secrets. Using old documents and photogr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",85775214,"=""9781451661866""",Paging the Dead,Brynn Bonner (405866978),Trade Paperback,"When a professional genealogist who teaches classes in family history scrapbooking is implicated in the murder of her client, she starts her own in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,292667,"=""9780743496322""",Night Scents,Carla Neggers (1845283),eBook,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
"",292667,"=""9781476725468""",Night Scents,Carla Neggers (1845283),Trade Paperback,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
5,47510500,"=""9781439100998""",Slightly Irregular,Rhonda Pollero (47377903),eBook, Kidnapping is so last season. Couture-conscious paralegal Finley Anderson Tanner knew it was risky to break her cardinal shopping rule—never pay f...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
"",47510500,"=""9781416590736""",Slightly Irregular,Rhonda Pollero (47377903),Trade Paperback,Shopaholic meets Stephanie Plum in the fourth novel of the wickedly funny series featuring paralegal-turned-crime-fighter Finley Anderson Tanner.  ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
6,19810610,"=""9781416506829""",Sprayed Stiff,Laura Bradley (20050797),eBook,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19810610,"=""9781451631876""",Sprayed Stiff,Laura Bradley (20050797),Trade Paperback,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,19810457,"=""9781416500452""",Brush-Off,Laura Bradley (20050797),eBook,"Make an appointment for intrigue at Reyn Marten Sawyer's hair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19810457,"=""9781451628081""",Brush-Off,Laura Bradley (20050797),Trade Paperback,"Make an appointment for intrigue at Reyn Marten Sawyer'shair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twist...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,1515394,"=""9781476748696""",Run For Your Life,Andrea Kane (1534),eBook,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
"",1515394,"=""9781451613056""",Run For Your Life,Andrea Kane (1534),Trade Paperback,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
9,20941406,"=""9781416506690""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),eBook,"File ""M"" for Murder Librarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",20941406,"=""9781451628128""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),Trade Paperback,"File ""M"" for MurderLibrarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,21107526,"=""9781416524472""",Hula Done It?,Maddy Hunter (18600355),eBook,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107526,"=""9781451612899""",Hula Done It?,Maddy Hunter (18600355),Trade Paperback,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
11,1846733,"=""9781451604092""",Queen of Ambition,Fiona Buckley (1078356),eBook,"From the author of To Ruin a Queen comes a “riveting social history in an exciting mystery setting” (Booklist, starred review) featuring Ursula Bla...","","Fiction, Mystery, Pocket Books"
12,19618511,"=""9781451604399""",Star Struck Dead,Sheila York (19615546),eBook,"In 1946 Hollywood, the stars were always shining, the streets were paved with possibilities, and the most dangerous thing a man could do was to unc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
14,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
15,46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Books"
"",46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Books"
16,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
17,4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
"",4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
18,1015,"=""9781451656817""",Marriage Is Murder,Nancy Pickard (1105751),eBook,Jenny Cain and police detective Geof Bushfield already had pre-nuptial jitters. Then a sudden wave of domestic violence rocked placid Port Frederic...,"",Pocket Books
"",1015,"=""9781416586869""",Marriage Is Murder,Nancy Pickard (1105751),Trade Paperback,"When Jenny Cain's future husband, policeman Geof Bushfield becomes disillusioned by all the domestic violence occurring in Port Frederick between h...","",Pocket Books
19,7538,"=""9781451602890""",Twilight,Nancy Pickard (1105751),eBook,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",7538,"=""9781416583844""",Twilight,Nancy Pickard (1105751),Trade Paperback,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,22955639,"=""9781416538400""",Prada Paradox,Julie Kenner (17255257),eBook,USA Today bestselling author Julie Kenner follows up her acclaimed thrillers The Givenchy Code and The Manolo Matrix with a whip-smart new adventur...,"","Fiction, Pocket Books"
"",22955639,"=""9780743496155""",Prada Paradox,Julie Kenner (17255257),Trade Paperback,USA Today bestselling author Julie Kenner follows up her acclaimed thrillers The Givenchy Code and The Manolo Matrix with a whip-smart new adventur...,"","Fiction, Pocket Books"
