Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222284334,"=""9781668070741""",Gambling Man,Lionel Barber (222281127),Hardcover,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
"",222284334,"=""9781668070765""",Gambling Man,Lionel Barber (222281127),eBook,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
2,189387486,"=""9781507223093""",Investing 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
"",189387486,"=""9781507223109""",Investing 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of investing with The Investing 101 Boxed Set, which includes Investing 101, Real Estate ...","","Non fiction, Adams Media"
3,193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
4,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
5,188337154,"=""9781982197056""",Wolf of Investing,Jordan Belfort (2119942650),Hardcover,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145679""",Wolf of Investing,Jordan Belfort (2119942650),Compact Disk,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781797145686""",Wolf of Investing,Jordan Belfort (2119942650),Audio Download,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197063""",Wolf of Investing,Jordan Belfort (2119942650),Trade Paperback,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
"",188337154,"=""9781982197070""",Wolf of Investing,Jordan Belfort (2119942650),eBook,From the “raw and frequently hilarious” (The New York Times) investment guru and New York Times bestselling author of The Wolf of Wall Street who i...,"","Non fiction, Gallery Books"
6,182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
7,197687437,"=""9781639363612""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",Hardcover,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non fiction, Pegasus Books"
"",197687437,"=""9781639363629""",Innovating with Impact,"Ted Ladd (197687479), Alessandro Lanteri (197864884)",eBook,We're all innovators now. Thinkers and entrepreneurs Ted Ladd and Alessandro Lanteri show us how to make the most of our ideas.It is a myth to cons...,"","Non fiction, Pegasus Books"
8,194779593,"=""9781682451984""",Gonzo Wall Street,Richard E. Farley (497652933),Hardcover,The long-hidden history of how the corrupt Wall Street investment banks of the 1960s held Congress over a barrel and got an outrageous taxpayer-fun...,"","Non fiction, Regan Arts."
"",194779593,"=""9781682451991""",Gonzo Wall Street,Richard E. Farley (497652933),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
9,186550392,"=""9781982190309""",How to Invest,David M. Rubenstein (82738889),Hardcover,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
"",186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster"
10,193686871,"=""9781637630938""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",Hardcover,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
"",193686871,"=""9781637630945""",XX Edge,"Patience Marime-Ball (195038967), Ruth Shaber (193687215)",eBook,"In The XX Edge, Patience Marime-Ball and Ruth Shaber envision a new paradigm of gender-focused investing where more women are placed in decision-ma...","","Non fiction, Forefront Books"
11,183962995,"=""9781982185145""",Where the Money Is,Adam Seessel (183962680),Hardcover,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781797142050""",Where the Money Is,Adam Seessel (183962680),Audio Download,"“One of the best books I have read on investing in years.” —Bill Ackman, founder and CEO, Pershing Square Capital Management * “Should be required ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781982185169""",Where the Money Is,Adam Seessel (183962680),eBook,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,192487645,"=""9781637630679""",Behind the Swap,Andrew DeJoy (192487682),Hardcover,"Andrew DeJoy’s Behind the Swap examines the risks involved in post-trade processing in swaps and derivative markets, and provides solutions to bett...","","Non fiction, Forefront Books"
"",192487645,"=""9781637630686""",Behind the Swap,Andrew DeJoy (192487682),eBook,"Andrew DeJoy’s Behind the Swap examines the risks involved in post-trade processing in swaps and derivative markets, and provides solutions to bett...","","Non fiction, Forefront Books"
13,190738955,"=""9781637630457""",Castles and Moats,Brian Carden (190738992),Hardcover,"In Castles and Moats, Brian Carden simply explains insurance and investing, unpacks all the different options, and helps us chart a course to the f...","","Non fiction, Forefront Books"
"",190738955,"=""9781637630464""",Castles and Moats,Brian Carden (190738992),eBook,"In Castles and Moats, Brian Carden simply explains insurance and investing, unpacks all the different options, and helps us chart a course to the f...","","Non fiction, Forefront Books"
