Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72829641,"=""9781442412347""",Choker,Elizabeth Woods (73700002),Trade Paperback,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",72829641,"=""9781442412354""",Choker,Elizabeth Woods (73700002),eBook,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,73931061,"=""9781442413269""",Education of Hailey Kendrick,Eileen Cook (47825204),Trade Paperback,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931061,"=""9781442413306""",Education of Hailey Kendrick,Eileen Cook (47825204),eBook,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,23724374,"=""9781442424005""",Rush,Jeremy Iversen (23724358),Trade Paperback,"Bret is the kind of guy that girls want and guys want to be. He wears the right clothes, hangs out with the right people, and parties just the righ...","",Simon & Schuster Books for Young Readers
"",23724374,"=""9781442433830""",Rush,Jeremy Iversen (23724358),eBook,"Bret is the kind of guy that girls want and guys want to be. He wears the right clothes, hangs out with the right people, and parties just the righ...","",Simon & Schuster Books for Young Readers
4,34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
5,70251436,"=""9781442406803""",Mostly Good Girls,Leila Sales (70251553),Trade Paperback,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406797""",Mostly Good Girls,Leila Sales (70251553),Hardcover,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406810""",Mostly Good Girls,Leila Sales (70251553),eBook,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,60231645,"=""9781416982678""",Her and Me and You,Lauren Strasnick (60230820),Trade Paperback,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60231645,"=""9781442409491""",Her and Me and You,Lauren Strasnick (60230820),eBook,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
8,49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
9,67483574,"=""9781442402133""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),Hardcover,"Three sisters. One life-changing summer. Calla loves summer because summer means Duncan. They’ve been best friends for years, but Calla has never w...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67483574,"=""9781442402157""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),eBook,"Now in paperback, a sweet and sexy novel about summer romance and sisterly bonds, from the author of Pure and After the Kiss.Three sisters. One lif...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
10,34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
