Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non fiction, Ulysses Press"
"",169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non fiction, Ulysses Press"
2,169097454,"=""9781612433127""",Gym-Free Journal,Brett Stewart (169081735),eBook,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non fiction, Ulysses Press"
"",169097454,"=""9781612432779""",Gym-Free Journal,Brett Stewart (169081735),Trade Paperback,"GET RIPPEDClear, concise and convenient, The Gym-Free Journal is the most sure-fire way to achieve your fitness goals. By logging your daily exerci...","","Non fiction, Ulysses Press"
3,169086621,"=""9781612431567""",Medicine Ball Workouts,Brett Stewart (169081735),eBook,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non fiction, Ulysses Press"
"",169086621,"=""9781612431307""",Medicine Ball Workouts,Brett Stewart (169081735),Trade Paperback,SUPER-CHARGE YOUR WORKOUT WITH A MEDICINE BALLTap the power of the weighted medicine ball to tone your whole body and build lean muscles and a shre...,"","Non fiction, Ulysses Press"
4,169092690,"=""9781612431628""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"TAKE YOUR WORKOUT TO THE NEXT LEVELPairing weights with the BOSU® Balance Trainer’s unique unstable platform is the ideal way to get in shape, burn...","","Non fiction, Ulysses Press"
"",169092690,"=""9781612431277""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Take your weight training to the next level with the BOSU® Balance Trainer to create dynamic workouts that condition and strengthen every muscle.Pa...,"","Non fiction, Ulysses Press"
5,169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non fiction, Ulysses Press"
"",169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non fiction, Ulysses Press"
6,169091711,"=""9781612432076""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",eBook,"GO BACK TO BASICSThe best way to get a strong, lean physique is to eat and work out the way nature intended.  Paleo Fitness guides you through the ...","","Non fiction, Ulysses Press"
"",169091711,"=""9781612431659""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",Trade Paperback,Get back to basics with this fitness and diet guide aimed at building muscle and burning fat using the movements and nutrition that mimic the way t...,"","Non fiction, Ulysses Press"
7,169112920,"=""9781612431420""",Ultimate Obstacle Race Training,Brett Stewart (169081735),eBook,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non fiction, Ulysses Press"
"",169112920,"=""9781612431048""",Ultimate Obstacle Race Training,Brett Stewart (169081735),Trade Paperback,"NO GUTS, NO GLORYSatisfy your hunger for adventure, quench that thirst for competition and prepare for the most fun you’ve ever had in the mud. Ult...","","Non fiction, Ulysses Press"
8,169113331,"=""9781612431369""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",eBook,"“Learning the ins and outs of triathlon can be daunting, but 7 Weeks to a Triathlon is the perfect tool to prepare yourself for the sport whether y...","","Non fiction, Ulysses Press"
"",169113331,"=""9781612430966""",7 Weeks to a Triathlon,"Brett Stewart (169081735), Lewis Elliot (169113368)",Trade Paperback,Train and prepare for your first race with this comprehensive guide to triathlons for beginners from bestselling fitness author and professional tr...,"","Non fiction, Ulysses Press"
9,169111064,"=""9781612430935""",Ultimate Jump Rope Workouts,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"HARD-CORE JUMP ROPING FOR EXTREME FITNESSYou certainly jumped rope as a kid, but you probably didn't realize this fun activity is also a kickass wo...","","Non fiction, Ulysses Press"
"",169111064,"=""9781612430607""",Ultimate Jump Rope Workouts,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"HARD-CORE JUMP ROPING FOR EXTREME FITNESSYou certainly jumped rope as a kid, but you probably didn't realize this fun activity is also a kickass wo...","","Non fiction, Ulysses Press"
