Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
2,39429156,"=""9781416594468""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
"",39429156,"=""9781416531661""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
3,36505475,"=""9781416539735""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
"",36505475,"=""9780743292177""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
4,22936986,"=""9780743288705""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
"",22936986,"=""9780743263030""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
5,1168140,"=""9780743273251""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
"",1168140,"=""9780684848914""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
