Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
2,407075936,"=""9781476706221""",Last 10 Seconds,Simon Kernick (407076035),eBook,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
"",407075936,"=""9781476706207""",Last 10 Seconds,Simon Kernick (407076035),Trade Paperback,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
3,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
4,1209393,"=""9781476797496""",Invisible Man,H.G. Wells (1323918),eBook,"From the founding father of science fiction H.G. Wells, a masterpiece about a man trapped in the terror of his own creation.The Invisible Man inspi...",Thriller / suspense,"Fiction, Science-Fiction, Atria Books"
5,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
6,473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
"",473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
7,465575567,"=""9781476786414""",Unteachable,Leah Raeder (471476745),eBook,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781442376373""",Unteachable,Leah Raeder (471476745),Audio Download,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781476786407""",Unteachable,Leah Raeder (471476745),Trade Paperback,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
8,446162494,"=""9781476771267""",Jane's Harmony,Ryan Winfield (446864904),eBook,From the New York Times bestselling author of Jane’s Melody comes the next chapter in Jane and Caleb’s breathtaking love story.Starting over is har...,"","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",446162494,"=""9781476771250""",Jane's Harmony,Ryan Winfield (446864904),Trade Paperback,From the New York Times bestselling author of Jane’s Melody comes the next chapter in Jane and Caleb’s breathtaking love story.Starting over is har...,"","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
9,470193172,"=""9781476789583""",Stay Alive,Simon Kernick (407076035),eBook,The gripping new race-against-time thriller by internationally bestselling author Simon Kernick who “writes with his foot pressed hard to the pedal...,"","Fiction, Atria Books"
10,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
11,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
12,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
13,407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
"",407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Atria Books"
14,425941251,"=""9781476754994""",Stranger on the Train,Abbie Taylor (425941374),eBook,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
"",425941251,"=""9781476754970""",Stranger on the Train,Abbie Taylor (425941374),Trade Paperback,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
15,440477492,"=""9781476765358""",Collide,Gail McHugh (441084315),eBook,"Her mind tried to fight a bloody battle against what her body already knew. She wanted him, and she wanted him bad.On the heels of college graduati...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Love Triangle, Rich & Wealthy, Atria Books"
"",440477492,"=""9781476765341""",Collide,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling indie author comes the first of two sexy contemporary romances about a woman torn between her seemingly perfect...,"","Fiction, Romantic, Women’s Fiction, 1st Experiences, Love Triangle, Rich & Wealthy, Atria Books"
16,100275269,"=""9781476734590""",Desert Heat,Elizabeth Reyes (411113747),eBook,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
"",100275269,"=""9781442366220""",Desert Heat,Elizabeth Reyes (411113747),Audio Download,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
"",100275269,"=""9781476734583""",Desert Heat,Elizabeth Reyes (411113747),Trade Paperback,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
17,410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
18,28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Atria Books"
"",28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
19,467075098,"=""9781476788685""",King in Yellow,Robert W. Chambers (467075268),eBook,"For fans of HBO’s True Detective, here is the complete, original text of The King in Yellow, a collection of ten Victorian-era short stories that i...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
20,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
