Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478064,"=""9781591434528""",Conversations with Birds,Alan Powers (195478104),eBook,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478064,"=""9781591434511""",Conversations with Birds,Alan Powers (195478104),Trade Paperback,An exploration of communicating with birds and the lessons they can teach us• Discusses specific birdtalk techniques and offers insights into many ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100435166,"=""9781591431008""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),Trade Paperback,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435166,"=""9781591437666""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),eBook,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
3,100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
4,100437458,"=""9781591437628""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),eBook,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437458,"=""9781591430834""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),Trade Paperback,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non fiction, Inner Traditions/Bear & Company"
5,100438567,"=""9781591437611""",Animal Voices,Dawn Baumann Brunke (410046898),eBook,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438567,"=""9781879181915""",Animal Voices,Dawn Baumann Brunke (410046898),Trade Paperback,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non fiction, Inner Traditions/Bear & Company"
