Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210746874,"=""9781804175880""",Egyptian Myths & Tales,"",Hardcover,"The legends and the tales of Ancient Egypt are a wonderful source of knowledge, gathered here in Flame Tree's popular series of collections and sto...","","Fiction, Flame Tree Publishing"
2,210747049,"=""9781804175910""",Viking Folk & Fairy Tales,"",Hardcover,"A joyful mix of folklore and fairy tales from Scandinavia, mining the Viking heritage for common sense of the everyday folk.Character-forming moral...","","Fiction, Flame Tree Publishing"
3,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
4,210746931,"=""9781804175897""",Aztec Myths & Tales,"",Hardcover,Delve into the great myths of the Mesoamerican powerhouse civilizations in this fine new addition to the gorgeous Flame Tree Epic tales series.This...,"","Fiction, Flame Tree Publishing"
5,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
6,198788707,"=""9781804173251""",Persian Myths & Legends,"",Hardcover,"The perfect introduction to the rich delights of Persian Literature, bound in a seductive, collectable edition.Gorgeous Collector's Edition. From s...","","Fiction, Flame Tree Publishing"
7,198788748,"=""9781804173268""",Egyptian Myths & Legends,"",Hardcover,"The perfect introduction to the gods, traditions and culture of Ancient Egypt, bound in a seductive, collectable edition.Gorgeous Collector's Editi...","","Fiction, Flame Tree Publishing"
8,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
9,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
10,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
11,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
12,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
13,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
14,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
15,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
16,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
17,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
18,188874828,"=""9781839648878""",Greek Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the mighty exploits of Zeus, Odysseus, the twelve tasks of Heracles, and the Titans, highlighting the ...","","Fiction, Flame Tree Publishing"
19,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
20,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
