Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
2,188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
3,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
4,177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
5,177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
6,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non fiction, Adams Media"
7,2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
"",2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
8,101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
9,2137698675,"=""9781440529924""",Everything KIDS' Book of Outrageous Facts,Beth L Blair (2137652574),eBook,Did you know... The average person eats up to 430 insects a year? Dinosaurs used bad breath as a weapon? A soccer player runs about 7 miles per gam...,"","Non fiction, Adams Media"
10,2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
11,2137662269,"=""9781440506154""",Everything Kids' More Hidden Pictures Book,Beth L Blair (2137652574),eBook,"Where's the fun? It's in this book! Kids will love searching through 100 puzzles as they seek out pictures in hidden places such as:
A dragon's lai...","","Non fiction, Adams Media"
12,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
13,2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
"",2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
14,2137654438,"=""9781605507606""",Everything Kids' Spelling Book,Shelley Galloway Sabga (2137654448),eBook,"Is it ""i before e except after c""? Or is it the other way around?Let's face it, most children struggle with spelling. But now they have a fun and e...","","Non fiction, Adams Media"
15,2137654488,"=""9781605507767""",Everything Kids' Money Book,Brette Sember (2137656440),eBook,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
"",2137654488,"=""9781598697841""",Everything Kids' Money Book,Brette Sember (2137656440),Trade Paperback,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
16,2137694587,"=""9781605501734""",Everything Kids' Learning French Book,Dawn Michelle Baude (2137694597),eBook,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
