Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178466597,"=""9781534493421""",I Can't Draw,Stephen W. Martin (150795844),Fixed Layout eBook,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
"",178466597,"=""9781534493414""",I Can't Draw,Stephen W. Martin (150795844),Hardcover,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
2,190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
3,193640125,"=""9781665927116""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Fixed Layout eBook,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
"",193640125,"=""9781665927109""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Hardcover,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
4,527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
5,470222709,"=""9781481429849""",Fred & the Lumberjack,Steven Weinberg (425581408),Fixed Layout eBook,"A wood-working beaver is looking for companionship in this sweet picture book about loneliness, finding friendship in unexpected places, and plaid—...","","Fiction, Picture Book, Animals, First Contact, Margaret K. McElderry Books"
"",470222709,"=""9781481429832""",Fred & the Lumberjack,Steven Weinberg (425581408),Hardcover,"A wood-working beaver is looking for companionship in this sweet picture book about loneliness, finding friendship in unexpected places, and plaid—...","","Fiction, Picture Book, Animals, First Contact, Margaret K. McElderry Books"
