Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175509495,"=""9781534486294""",Busy Little Ladybug,Salina Yoon (18801019),Board Book,This bright and graphic shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fab...,"","Fiction, Little Simon"
2,163976923,"=""9781534459953""",Busy Little Fishy,Salina Yoon (18801019),Board Book,This splashy shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fabric fin!Fol...,"","Fiction, Preschool, Toddler, Little Simon"
3,163975285,"=""9781534459946""",Busy Little Bee,Salina Yoon (18801019),Board Book,This buzz-worthy shaped novelty book from bestselling creator Salina Yoon will delight young readers with its silly googly eye and shiny fabric bee...,"","Fiction, Preschool, Toddler, Little Simon"
4,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
5,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
6,152069696,"=""9781534443426""",Halloween Kitty,Salina Yoon (18801019),Board Book,A cute kitten with a very twitchy tail is looking for a friend to trick-or-treat with in this purr-fect Halloween novelty book from award-winning c...,"","Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
7,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
8,74743009,"=""9781442414112""",Humpty Dumpty,Salina Yoon (18801019),Board Book,"A favorite nursery rhyme gets a new, upbeat ending in this charismatic board book.What if Humpty could be put together again? Salina Yoon takes the...","","Fiction, Little Simon"
9,62978985,"=""9781416989585""",Wings,Salina Yoon (18801019),Board Book,"What kind of wings do ladybugs have? Shiny red wings! From ladybug wings to duckling wings, children will be delighted by the bright, bold art and ...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
10,61752252,"=""9781416989578""",My Chanukah Playbook,Salina Yoon (18801019),Novelty,Chanukah is coming and it's time to learn about the celebration of lights and light the candles on the menorah! With 8 foiled board play pieces and...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
11,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
12,22980113,"=""9780689877469""",My First Menorah,Salina Yoon (18801019),Board Book,Hanukkah miracles fill the pages of this sparkly foil menorah book! Turn the candle-shaped pages one by one to learn about the eight days of this J...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
