Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8001,"=""9781534400665""",Dragon in the Family,Jackie French Koller (1050891),eBook,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400641""",Dragon in the Family,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400658""",Dragon in the Family,Jackie French Koller (1050891),Hardcover,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
2,556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
3,63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
4,60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
5,67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
