Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
2,195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
4,194184000,"=""9781944020897""",Pippa Park Crush at First Sight,Erin Yun (192732255),eBook,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020804""",Pippa Park Crush at First Sight,Erin Yun (192732255),Hardcover,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020903""",Pippa Park Crush at First Sight,Erin Yun (192732255),Trade Paperback,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
5,188753558,"=""9781665916127""",Polter-Ghost Problem,Betsy Uhrig (168271742),eBook,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916103""",Polter-Ghost Problem,Betsy Uhrig (168271742),Hardcover,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916110""",Polter-Ghost Problem,Betsy Uhrig (168271742),Trade Paperback,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781797160962""",Polter-Ghost Problem,Betsy Uhrig (168271742),Audio Download,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
6,182645858,"=""9781665901291""",Lightcasters,Janelle McCurdy (182645780),eBook,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901277""",Lightcasters,Janelle McCurdy (182645780),Hardcover,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901284""",Lightcasters,Janelle McCurdy (182645780),Trade Paperback,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781797148649""",Lightcasters,Janelle McCurdy (182645780),Audio Download,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
7,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
8,184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
9,195728474,"=""9781481424684""",Hazard,Frances O'Roark Dowell (1811319),eBook,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424660""",Hazard,Frances O'Roark Dowell (1811319),Hardcover,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424677""",Hazard,Frances O'Roark Dowell (1811319),Trade Paperback,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781797149431""",Hazard,Frances O'Roark Dowell (1811319),Audio Download,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
10,175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
11,176955951,"=""9781534488717""",Sisters of Luna Island,Stacy Hackney (153981095),eBook,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488694""",Sisters of Luna Island,Stacy Hackney (153981095),Hardcover,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488700""",Sisters of Luna Island,Stacy Hackney (153981095),Trade Paperback,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
