Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375288,"=""9798892150576""",Rugrats: Bestest Comics Book Two,Nicole Andelfinger (145055080),Trade Paperback,"More of the bestest Rugrats comics have arrived! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, Susie, and Angelica!  ","","Fiction, BOOM! Studios"
2,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
3,217226569,"=""9781608862429""",Rugrats: Bestest Comics Book 1,"Box Brown (100763861), Pranas T. Naujokaitis (217226608)",Trade Paperback,"The bestest Rugrats comics collected in the first of two new volumes! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, and Angelica!Ho...","","Fiction, BOOM! Studios"
4,217226481,"=""9781608862399""",Mech Cadets: Command and Control,Greg Pak (180121410),Trade Paperback,NETFLIX Hit Mech Cadets continues when the cadets and their Robos return for another high stakes adventure!General Park–head of Sky Corps Academy–m...,"","Fiction, BOOM! Studios"
5,217226530,"=""9781608862276""",Garfield: Full Course 3,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The laughs and lasagna never end, dig into the next tasty full course adventure!Fresh out of the oven, it’s more of Garfield’s comic book adventure...","","Fiction, BOOM! Studios"
6,213303216,"=""9781608861507""",Garfield: Full Course Vol 2,Mark Evanier (406132536),Trade Paperback,"Hot on the heels of the first volume, Garfield returns in the second volume of a redesigned, updated, and value-priced collection!The second Full C...","","Fiction, BOOM! Studios"
7,205392381,"=""9781608861286""",Garfield: Full Course Vol. 1,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,Just in time for his 45th anniversary Garfield returns in the first volume of a redesigned and updated collection!Join Garfield as he begins his co...,"","Fiction, BOOM! Studios"
8,200559104,"=""9781684159178""",Mech Cadets Book One SC,Greg Pak (180121410),Trade Paperback,"The complete Mechs vs Monsters underdog adventures for fans of Ms. Marvel and Pokemon, which inspired the Netflix animated series!Each year, giant ...","","Fiction, BOOM! Studios"
9,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
10,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
11,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
12,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
13,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
14,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
15,151088911,"=""9781684153374""",Mech Cadet Yu Vol. 3,Greg Pak (180121410),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Fiction, BOOM! Studios"
16,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
17,151089977,"=""9781684152964""",Charles M. Schulz's Lucy,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection of Lucy’s comic book adventures.Th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
18,145403102,"=""9781684152483""",Garfield: Snack Pack Vol. 1,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield goes on Holiday-themed adventures in this book of never-before collected short stories.Everyone's favorite, lasagna-lovin', Monday-hatin',...","","Fiction, BOOM! Studios"
19,145309143,"=""9781684152377""",Garfield Original Graphic Novel: Trouble in Paradise,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"The famous feline goes to the beach in this all-new original graphic novel.When Jon wins a free vacation, he heads to the beach with Liz, Garfield,...","","Fiction, BOOM! Studios"
20,100724394,"=""9781684151431""",Garfield Original Graphic Novel: Search for Pooky,"Scott Nickel (503030066), Mark Evanier (406132536), Erin Hunting (100764072)",Trade Paperback,The fan-favorite Fat Cat comes back with all-new stories!Garfield has a real mystery on his paws: his teddy bear extraordinaire is missing. Who—or ...,"","Fiction, BOOM! Studios"
