Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48217678,"=""9781416975496""",Riverboat Phantom,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217678,"=""9781416996286""",Riverboat Phantom,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,46790033,"=""9781416964483""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),Trade Paperback,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin"
"",46790033,"=""9781416996309""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),eBook,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin"
3,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
6,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
