Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Pocket Books"
"",174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Pocket Books"
2,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
3,2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
4,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
5,2104074354,"=""9781501151347""",Ain't She a Peach,Molly Harper (47365388),eBook,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104074354,"=""9781501151330""",Ain't She a Peach,Molly Harper (47365388),Trade Paperback,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
6,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
7,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
8,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
9,476016585,"=""9781476794440""",Where the Wild Things Bite,Molly Harper (47365388),eBook,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
"",476016585,"=""9781476794402""",Where the Wild Things Bite,Molly Harper (47365388),Mass Market Paperback,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
10,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
11,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
12,407022641,"=""9781476705989""",Snow Falling on Bluegrass,Molly Harper (47365388),eBook,Parks &amp; Recreation meets The Blue Collar Comedy Tour in this third ebook in Molly Harper’s Bluegrass series of contemporary romances: A love tr...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,407018747,"=""9781476705934""",Rhythm and Bluegrass,Molly Harper (47365388),eBook,"In the second e-novella in Molly Harper’s Bluegrass series of contemporary romances, two people determined to fulfill their own agendas come head t...","","Fiction, Pocket Star"
14,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
15,407034463,"=""9781476706054""",My Bluegrass Baby,Molly Harper (47365388),eBook,A brand-new novel in an original eBook series from popular romance author Molly Harper! When Sadie &amp; Josh compete for the same Kentucky Tourism...,"","Fiction, Pocket Star"
16,82142534,"=""9781451641875""",Care and Feeding of Stray Vampires,Molly Harper (47365388),eBook,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
"",82142534,"=""9781982184285""",Care and Feeding of Stray Vampires,Molly Harper (47365388),Trade Paperback,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
17,82142215,"=""9781451641868""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),eBook,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
"",82142215,"=""9781982184025""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),Trade Paperback,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
18,73386927,"=""9781439195888""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),eBook,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
"",73386927,"=""9781439195864""",How to Flirt with a Naked Werewolf,Molly Harper (47365388),Mass Market Paperback,"Northern Exposure Even in Grundy, Alaska, it’s unusual to find a naked guy with a bear trap clamped to his ankle on your porch. But when said guy t...","","Fiction, Pocket Books"
19,66108129,"=""9781439168783""",And One Last Thing ...,Molly Harper (47365388),eBook,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Pocket Books"
"",66108129,"=""9781439168776""",And One Last Thing ...,Molly Harper (47365388),Trade Paperback,"""If Singletree’s only florist didn’t deliver her posies half-drunk, I might still be married to that floor-licking, scum-sucking, receptionist-nail...",Romance,"Fiction, Pocket Books"
20,47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Books"
"",47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Books"
