Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192615459,"=""9781507219683""",What Would Plato Think?,D.E. Wittkower (2137658019),Paper Over Board,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
"",192615459,"=""9781797149714""",What Would Plato Think?,D.E. Wittkower (2137658019),Audio Download,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
2,187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
3,2141766043,"=""9781507204931""",Ethics 101,Brian Boone (2137715445),Paper Over Board,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781507204948""",Ethics 101,Brian Boone (2137715445),eBook,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
"",2141766043,"=""9781508244226""",Ethics 101,Brian Boone (2137715445),Audio Download,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non fiction, Adams Media"
4,2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
5,2140790423,"=""9781507204290""",Buddhism 101,Arnie Kozak (2137661660),Paper Over Board,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781507204344""",Buddhism 101,Arnie Kozak (2137661660),eBook,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781508241553""",Buddhism 101,Arnie Kozak (2137661660),Audio Download,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
