Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
"",189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
2,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non fiction, Inner Traditions/Bear & Company"
3,183809856,"=""9781646042470""",Herbal Tea Magic for the Modern Witch,Elsie Wild (183934904),Paper Over Board,"Dive into the world of green witchery and uncover the destiny at the bottom of your tea cup with spells, rituals, and divination.This practical gui...","","Non fiction, Ulysses Press"
4,185385625,"=""9781925946147""",Enchanted Moon,Stacey Demarco (149613243),Hardcover,"The ultimate book of authentic lunar ceremonies, spells, mythos and science, The Enchanted Moon will transform and inspire you. The alchemy of luna...","","Non fiction, Rockpool Publishing"
5,183959483,"=""9781507216644""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),Paper Over Board,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non fiction, Adams Media"
"",183959483,"=""9781507216651""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),eBook,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non fiction, Adams Media"
6,184040484,"=""9781644113349""",Poison Path Herbal,Coby Michael (184040527),Trade Paperback,"A guide to safely working with the poisonous plants of the witches’ pharmacopoeia for magic, healing, and visions • Explains how to work with banef...","","Non fiction, Inner Traditions/Bear & Company"
"",184040484,"=""9781644113356""",Poison Path Herbal,Coby Michael (184040527),eBook,"• Explains how to work with baneful herbs through rituals and spells, as plant spirit familiars, as potent medicines, and as visionary substances •...","","Non fiction, Inner Traditions/Bear & Company"
7,180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
8,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non fiction, Ryland Peters & Small"
9,180400250,"=""9781620557198""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"Authentic initiatic practices, rituals, and wisdom collected by the UR Group• Explores esoteric practices for individual development, handed down f...","","Non fiction, Inner Traditions/Bear & Company"
"",180400250,"=""9781620557204""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",eBook,"• Explores esoteric practices for individual development, handed down from a primordial tradition and discernable in alchemy, Hermetism, religious ...","","Non fiction, Inner Traditions/Bear & Company"
10,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180401247,"=""9781644112618""",Occult Botany,Paul Sédir (180401285),eBook,"• Includes a dictionary of nearly 300 magical plants with descriptions of each plant’s scientific name, common names, elemental qualities, ruling p...","","Non fiction, Inner Traditions/Bear & Company"
11,180013051,"=""9781507215913""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Paper Over Board,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781507215920""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),eBook,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
"",180013051,"=""9781797132846""",Modern Witchcraft Guide to Fairies,Skye Alexander (2137649846),Audio Download,Interact with magical fairy folk and incorporate them into your own witchcraft practice with this detailed account of the ancient wisdom and tradit...,"","Non fiction, Adams Media"
12,178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
13,178863752,"=""9781644112205""","Ancestral Power of Amulets, Talismans, and Mascots",Nigel Pennick (410049249),Trade Paperback,"An illustrated exploration of the origins and history of amulets, lucky charms, talismans, and mascots• Looks at the age-old spiritual principles, ...","","Non fiction, Inner Traditions/Bear & Company"
