Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non fiction, Inner Traditions/Bear & Company"
2,221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
3,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non fiction, Inner Traditions/Bear & Company"
4,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non fiction, Ryland Peters & Small"
5,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non fiction, Ryland Peters & Small"
6,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
7,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non fiction, Adams Media"
8,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
9,217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non fiction, Inner Traditions/Bear & Company"
10,217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts • Challen...","","Non fiction, Inner Traditions/Bear & Company"
11,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non fiction, Amber Lotus Publishing"
12,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non fiction, Rizzoli Universe"
13,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
14,219706266,"=""9781524891244""",Year of the Witch 2025 Wall Calendar,Temperance Alden (219706223),Calendar,"Bold and alluring, the Year of the Witch 2025 Wall Calendar will help you manifest your own Wheel of Year with the guidance and encouragement of fo...","","Non fiction, Amber Lotus Publishing"
15,219706182,"=""9781524891220""",Year of the Witch 2025 Weekly Planner Calendar,Temperance Alden (219706223),Calendar,"With ample room for noting appointments, schedules, and assignments, the Year of the Witch 2025 Weekly/Monthly Planner also offers more than twenty...","","Non fiction, Amber Lotus Publishing"
16,218524541,"=""9781922579775""",Seasons of the Witch - Lammas Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"The seventh deck in the bestselling Seasons of the Witch series celebrates Lammas and centers on harvest, success, and gratitude.The seventh deck i...","","Non fiction, Rockpool Publishing"
17,219948874,"=""9781837714933""",Witchcraft,IglooBooks (100888866),Mixed media product,Prepare to unravel the secrets of spellcasting as you learn the mystical and powerful art of witchcraft. Get set to start casting with this handy h...,"","Non fiction, Igloo Books"
18,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non fiction, Rockpool Publishing"
19,217139316,"=""9781800653320""",Little Book of Wicca,Kirsten Riddle (2119513116),Paper Over Board,A must-have guide to Wiccan wisdom for any novice witch.Interested in magic and Wiccan practices but not sure where to start? The Little Book of Wi...,"","Non fiction, Ryland Peters & Small"
20,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
